"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","  S4/S4SM by Doran Motorsports Grp/Musgrave Racing Co","1073753989","Qualifying","Qualifying","2018-09-29 22:00:00 UTC","2018-09-29 22:17:35 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","19","8","","","","0","7","355.826","5","40.9","61.614","49.575","4.8999999999999995","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Rob Logan","2","2","433","S4","6","2","","","0.195","1 Lap","6","292.702","5","41.095","61.321","51.657","4.199999999999999","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Robert Marks","3","3","403","S4","11","4","","","0.339","1 Lap","6","300.612","3","41.239","61.107","50.297","4.199999999999999","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Vivek Tandon","4","4","417","S4","7","3","","","0.354","1 Lap","6","300.935","5","41.254","61.085","50.243","4.199999999999999","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US","US"
"Mike Mantel","5","5","406","S4","16","7","","","0.492","0 Laps","7","355.699","6","41.392","60.881","49.592","4.8999999999999995","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"John Crow","6","1","R1","S4 SM","8","5","","","0.524","0","8","387.474","5","41.424","60.834","52.029","5.6","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Patrick O'Neill","7","2","664","S4 SM","1","1","","","0.767","1 Lap","7","320.907","5","41.667","60.48","54.969","4.8999999999999995","0","CRG Kart","San Rafael CA","RWR","RWR/Darcy","415","US","IE"
"Jim Kidd","8","3","698","S4 SM","3","3","","","0.845","0 Laps","8","363.978","7","41.745","60.367","55.388","5.6","0","Aluminos","Campbell CA","Aluminos","Aluminos","415","US","US"
"Adrian Yong","9","6","425","S4","12","5","","","1.043","1:16.046","9","431.872","4","41.943","60.082","52.516","6.3","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Jonathon Allen","10","4","614","S4 SM","2","2","","","1.182","1 Lap","7","324.878","5","42.082","59.883","54.297","4.8999999999999995","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Peter Abba","11","7","454","S4","4","1","","","1.192","1 Lap","6","281.933","4","42.092","59.869","53.63","4.199999999999999","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Warren Kindberg","12","5","601","S4 SM","10","7","","","1.427","1 Lap","7","342.699","3","42.327","59.536","51.474","4.8999999999999995","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Darrell Tunnell","13","6","602","S4 SM","17","10","","","1.500","2 Laps","6","320.608","4","42.4","59.434","47.16","4.199999999999999","0","SHIFTER","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Jeff Krogstad","14","7","624","S4 SM","18","11","","","1.507","32.551","8","420.025","8","42.407","59.424","47.997","5.6","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Brady Blanquette","15","8","451","S4","15","6","","","1.541","46.474","8","402.3","7","42.441","59.377","50.112","5.6","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Brett Harrelson","16","8","604","S4 SM","9","6","","","1.559","2 Laps","6","298.482","3","42.459","59.351","50.656","4.199999999999999","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","415","US"
"Rod Streed","17","9","618","S4 SM","5","4","","","2.297","34.367","9","421.841","4","43.197","58.337","53.764","6.3","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Carl Lewis","18","10","680","S4 SM","13","8","","","2.906","18.471","8","405.945","4","43.806","57.526","49.662","5.6","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Dennis Foster","19","11","639","S4 SM","14","9","","","2.958","19.498","8","406.972","6","43.858","57.458","49.537","5.6","0","Aluminos","Murrieta CA","MRC","SKUSA","415","US","US"
