"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","    Micro Swift by PKS Kart Supplies","1073753954","Practice 1","Practice","2018-09-29 14:45:00 UTC","2018-09-29 15:02:31 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","5","5","","","","0","14","657.985","13","43.05","58.537","53.618","9.8","0","Super Cadet","Bakersfield CA","None","Allison Racing Engines","225","US","US"
"Graham Trammell","2","2","99","Micro S","1","1","","","0.293","0 Laps","14","648.181","14","43.343","58.141","54.429","9.8","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Logan Chambers","3","3","13","Micro S","6","6","","","1.262","1 Lap","13","631.319","13","44.312","56.869","51.891","9.1","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Logan Ainsworth","4","4","95","Micro S","2","2","","","1.750","1 Lap","13","624.267","13","44.8","56.25","52.478","9.1","0","Compkart","Upland CA","Formula Works","Terry Nash / Woltjer","225","US","US"
"Alexander Gonzalez","5","5","14","Micro S","3","3","","","1.901","1 Lap","13","636.962","10","44.951","56.061","51.432","9.1","0","Benik Kart","Pomona CA","Nash Motorsportz","Precision Works","225","US","US"
"Gage Jarvis","6","6","12","Micro S","8","8","","","2.192","1 Lap","13","642.154","13","45.242","55.7","51.016","9.1","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
"Kane Martin","7","7","92","Micro S","9","9","","","2.344","1 Lap","13","657.709","13","45.394","55.514","49.809","9.1","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Caden Chrisman","8","8","15","Micro S","4","4","","","3.961","10 Laps","4","226.694","4","47.011","53.604","44.465","2.8","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Alex Mercado","9","9","44","Micro S","7","7","","","4.357","10 Laps","4","227.569","3","47.407","53.157","44.294","2.8","0","Parolin","Washington, UT","Alex Mercado Racing","225","US","US"
"Keagan Kaminski","10","10","34","Micro S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
