"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","  S1/S2 by Mad Old Nut/Swiss-Micron","1073753984","Main Event","Race","2018-09-30 03:10:00 UTC","2018-09-30 03:32:38 UTC","PROVISIONAL","20","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","20","809.469","18","39.957","63.068","62.263","13.299999999999999","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Rory van der Steur","2","2","129","S1","2","2","","","3.144","3.144","20","812.613","12","40.211","62.669","62.022","13.299999999999999","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Josh Lane","3","3","144","S1","4","3","","","7.721","7.721","20","817.19","10","40.423","62.341","61.675","13.299999999999999","0","DR","Pingree Grove IL","DRT Racing","Fisher Racing","385","US","US"
"Zach Pettinicchi","4","1","217","S2","3","1","","","9.581","0","20","819.05","17","40.291","62.545","61.535","14.0","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Keawn Tandon","5","2","228","S2","10","3","","","15.720","6.139","20","825.189","18","40.498","62.225","61.077","13.299999999999999","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"AJ Myers","6","4","110","S1","6","5","","","15.901","15.901","20","825.37","18","40.497","62.227","61.064","13.299999999999999","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Tru-Tech","385","US","US"
"Jason Pettit","7","5","146","S1","5","4","","","16.399","16.399","20","825.868","10","40.475","62.261","61.027","13.299999999999999","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Andrew Bujdoso","8","6","178","S1","9","7","","","21.207","21.207","20","830.676","16","40.712","61.898","60.673","14.0","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","385","US","US"
"Garrett McKelvie","9","3","215","S2","11","4","","","21.369","11.788","20","830.838","14","40.602","62.066","60.662","14.0","0","Sodi Kart","Temecula CA","SoCal Sodi Kart","Fisher Racing Engines","385","US","US"
"Blair Hosie","10","4","200","S2","12","5","","","21.505","11.924","20","830.974","19","40.704","61.91","60.652","14.0","0","Aluminos","Sugar Land TX","MRC","MRC","385","US","US"
"Anthony Freese","11","5","269","S2","7","2","","","23.207","13.626","20","832.676","15","40.741","61.854","60.528","14.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Matias Podboj","12","7","188","S1","14","9","","","25.619","25.619","20","835.088","10","40.883","61.639","60.353","13.299999999999999","0","Eastvale CA","385","US","AR"
"Prescott Campbell","13","6","260","S2","15","6","","","26.030","16.449","20","835.499","8","40.916","61.59","60.323","14.0","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Worawong Komarakul","14","7","277","S2","16","7","","","27.006","17.425","20","836.475","13","40.63","62.023","60.253","13.299999999999999","0","Parolin","San Francisco CA","DMG","Swedetech","385","US","TH"
"John Nielsen","15","8","223","S2","18","9","","","35.032","25.451","20","844.501","6","41.393","60.88","59.68","13.299999999999999","0","Mad Croc","Laguna Hills CA","Mad Croc","Darcy Decoste","385","US","US"
"Kent Hatada","16","9","218","S2","19","10","","","40.069","30.488","20","849.538","6","41.358","60.931","59.326","13.299999999999999","0","CRG","Woodland Hills CA","MRC","MRC","385","US","JP"
"Dean Heldt","17","10","232","S2","17","8","","","40.498","30.917","20","849.967","10","41.73","60.388","59.296","13.299999999999999","0","CRG Kart","Henderson NV","Robert Heck Racing","DDR","385","US","US"
"Antonio de Lis","18","11","287","S2","20","11","","","40.677","31.096","20","850.146","10","41.325","60.98","59.284","13.299999999999999","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Hunter Kelly","19","8","142","S1","13","8","","","DNF","9 Laps","11","462.011","6","40.797","61.769","59.999","7.699999999999999","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Robert Heck Jr.","20","9","112","S1","8","6","","","DNF","12 Laps","8","338.697","6","40.888","61.632","59.522","5.6","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Matt Jaskol","21","10","115","S1","21","10","","","DNF","20 Laps","0","4.645","0","0.0","0.0","0.0","0.0","0","CRG Kart","Las Vegas NV","CRG","DDR","385","US","US"
"Michael Korody","22","12","227","S2","22","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
