"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","    Micro Swift by PKS Kart Supplies","1073753959","Practice 2","Practice","2018-09-29 17:15:00 UTC","2018-09-29 17:41:28 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","2","2","","","","0","14","610.878","9","41.762","60.342","57.753","9.799999999999999","0","Super Cadet","Bakersfield CA","None","Allison Racing Engines","225","US","US"
"Graham Trammell","2","2","99","Micro S","5","5","","","0.571","21.148","14","632.026","14","42.333","59.528","55.82","9.799999999999999","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Logan Ainsworth","3","3","95","Micro S","1","1","","","0.965","4 Laps","10","449.987","3","42.727","58.979","56.002","7.0","0","Compkart","Upland CA","Formula Works","Terry Nash / Woltjer","225","US","US"
"Kane Martin","4","4","92","Micro S","9","9","","","1.181","1 Lap","13","603.809","13","42.943","58.682","54.256","9.1","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Keagan Kaminski","5","5","34","Micro S","4","4","","","1.263","25.501","14","636.379","13","43.025","58.571","55.439","9.799999999999999","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Logan Chambers","6","6","13","Micro S","10","10","","","1.488","1 Lap","13","599.13","13","43.25","58.266","54.679","9.1","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Alexander Gonzalez","7","7","14","Micro S","6","6","","","1.544","1 Lap","13","599.976","10","43.306","58.191","54.602","9.1","0","Benik Kart","Pomona CA","Nash Motorsportz","Precision Works","225","US","US"
"Caden Chrisman","8","8","15","Micro S","8","8","","","1.643","1 Lap","13","598.324","13","43.405","58.058","54.753","9.1","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Alex Mercado","9","9","44","Micro S","3","3","","","2.120","1 Lap","13","599.772","7","43.882","57.427","54.621","9.1","0","Parolin","Washington, UT","Alex Mercado Racing","225","US","US"
"Gage Jarvis","10","10","12","Micro S","7","7","","","2.240","1.485","13","612.363","5","44.002","57.27","53.498","9.1","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
