"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","  S1/S2 by Mad Old Nut/Swiss-Micron","1073753985","Heat 2","Race","2018-09-30 02:00:00 UTC","2018-09-30 02:07:28 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","10","408.02","9","40.164","62.743","61.762","7.0","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Rory van der Steur","2","2","129","S1","3","2","","","0.921","0.921","10","408.941","9","40.258","62.596","61.623","7.0","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Zach Pettinicchi","3","1","217","S2","2","1","","","1.853","0","10","409.873","8","40.327","62.489","61.482","7.0","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Josh Lane","4","3","144","S1","4","3","","","3.372","3.372","10","411.392","7","40.457","62.288","61.255","7.0","0","DR","Pingree Grove IL","DRT Racing","Fisher Racing","385","US","US"
"Jason Pettit","5","4","146","S1","6","5","","","3.696","3.696","10","411.716","7","40.392","62.389","61.207","7.0","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"AJ Myers","6","5","110","S1","7","6","","","6.043","6.043","10","414.063","9","40.426","62.336","60.86","7.0","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Tru-Tech","385","US","US"
"Anthony Freese","7","2","269","S2","8","2","","","11.906","10.053","10","419.926","10","41.157","61.229","60.011","7.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Robert Heck Jr.","8","6","112","S1","5","4","","","12.440","12.44","10","420.46","10","41.101","61.312","59.934","7.0","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Andrew Bujdoso","9","7","178","S1","17","8","","","12.645","12.645","10","420.665","7","40.827","61.724","59.905","7.0","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","385","US","US"
"Keawn Tandon","10","3","228","S2","18","10","","","12.839","10.986","10","420.859","7","40.638","62.011","59.878","7.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Garrett McKelvie","11","4","215","S2","21","11","","","13.651","11.798","10","421.671","10","40.694","61.926","59.762","7.0","0","Sodi Kart","Temecula CA","SoCal Sodi Kart","Fisher Racing Engines","385","US","US"
"Blair Hosie","12","5","200","S2","12","5","","","14.731","12.878","10","422.751","6","40.86","61.674","59.61","7.0","0","Aluminos","Sugar Land TX","MRC","MRC","385","US","US"
"Hunter Kelly","13","8","142","S1","20","10","","","15.052","15.052","10","423.072","10","40.978","61.496","59.564","7.0","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Matias Podboj","14","9","188","S1","10","7","","","15.526","15.526","10","423.546","6","41.197","61.17","59.498","7.0","0","Eastvale CA","385","US","AR"
"Prescott Campbell","15","6","260","S2","11","4","","","16.195","14.342","10","424.215","7","41.078","61.347","59.404","7.0","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Worawong Komarakul","16","7","277","S2","13","6","","","16.779","14.926","10","424.799","8","41.26","61.076","59.322","7.0","0","Parolin","San Francisco CA","DMG","Swedetech","385","US","TH"
"Dean Heldt","17","8","232","S2","9","3","","","16.978","15.125","10","424.998","7","41.302","61.014","59.294","7.0","0","CRG Kart","Henderson NV","Robert Heck Racing","DDR","385","US","US"
"John Nielsen","18","9","223","S2","14","7","","","20.192","18.339","10","428.212","9","41.645","60.511","58.849","7.0","0","Mad Croc","Laguna Hills CA","Mad Croc","Darcy Decoste","385","US","US"
"Kent Hatada","19","10","218","S2","15","8","","","22.904","21.051","10","430.924","8","41.94","60.086","58.479","7.0","0","CRG","Woodland Hills CA","MRC","MRC","385","US","JP"
"Antonio de Lis","20","11","287","S2","16","9","","","23.024","21.171","10","431.044","10","41.926","60.106","58.463","7.0","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Matt Jaskol","21","10","115","S1","19","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Las Vegas NV","CRG","DDR","385","US","US"
"Michael Korody","22","12","227","S2","22","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
