"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754025","VIP 5 Race ","Race","2018-09-28 22:50:00 UTC","2018-09-28 22:58:02 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","VIP","1","1","","","","0","8","435.038","4","53.157","47.407","46.341","5.6","0"
"","2","2","3","VIP","2","2","","","12.577","12.577","8","447.615","7","54.088","46.591","45.039","5.6","0"
"","3","3","100","VIP","8","8","","","14.147","14.147","8","449.185","7","54.116","46.567","44.881","5.6","0"
"","4","4","21","VIP","6","6","","","14.600","14.6","8","449.638","7","54.706","46.064","44.836","5.6","0"
"","5","5","99","VIP","4","4","","","24.784","24.784","8","459.822","7","55.273","45.592","43.843","5.6","0"
"","6","6","23","VIP","7","7","","","32.340","32.34","8","467.378","5","57.13","44.11","43.134","5.6","0"
"","7","7","26","VIP","3","3","","","39.275","39.275","8","474.313","5","54.666","46.098","42.504","5.6","0"
"","8","8","18","VIP","5","5","","","39.597","39.597","8","474.635","6","56.998","44.212","42.475","5.6","0"
"","9","9","25","VIP","10","10","","","42.734","42.734","8","477.772","8","57.219","44.041","42.196","5.6","0"
"","10","10","19","VIP","9","9","","","1 Lap","28.266","7","463.304","7","60.876","41.396","38.074","4.8999999999999995","0"
