"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253"," KA100 SR/MS by Evinco Tire/IAME USA West","1073754004","Heat 1","Race","2018-09-30 02:15:00 UTC","2018-09-30 02:22:46 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","905","KA100 S","5","5","","","","0","8","381.037","4","46.544","54.142","52.908","5.6","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","360","US","US"
"Henry Falls-Hand","2","2","978","KA100 S","7","7","","","0.198","0.198","8","381.235","5","46.482","54.215","52.881","5.6","0","Gold","Riverside CA","MDG Karting","MMK","360","US","US"
"Edward Portz","3","3","900","KA100 S","4","4","","","0.824","0.824","8","381.861","6","46.446","54.257","52.794","5.6","0","Exprit","Corvallis OR","Nash","Precision Works","360","US","US"
"Nick Persing","4","4","924","KA100 S","8","8","","","1.151","1.151","8","382.188","5","46.506","54.187","52.749","5.6","0","FA Kart","Morgan Hill CA","Nash","Precision","360","US","US"
"Aaron Heathman","5","5","908","KA100 S","17","15","","","1.335","1.335","8","382.372","7","46.368","54.348","52.724","5.6","0","Top Kart","Fresno CA","PKS","PKS","360","US","US"
"Henry Morse","6","6","914","KA100 S","1","1","","","0.438","0.438","8","381.475","5","46.673","53.993","52.847","5.6","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","360","US","US"
"Ryan Schartau","7","7","917","KA100 S","3","3","","","2.882","2.882","8","383.919","5","46.625","54.048","52.511","5.6","0","F/A","Montclair CA","NASH","PRECISION WORKS","360","US","US"
"Kyle Hayner","8","8","932","KA100 S","9","9","","","1.631","1.631","8","382.668","7","46.196","54.55","52.683","5.6","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Kevin Manning","9","1","223","KA100 M","13","1","","","3.319","0","8","384.356","5","46.738","53.918","52.451","5.6","0","FA Kart","Castaic CA","Team MMK","Mike Manning","380","US","US"
"Colby DuBato","10","9","999","KA100 S","2","2","","","4.756","4.756","8","385.793","6","46.514","54.177","52.256","5.6","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"James Hayner","11","10","923","KA100 S","11","11","","","7.783","7.783","8","388.82","7","46.587","54.092","51.849","5.6","0","BirelART","Orange CA","MDG Karting","P1 ENGINES","360","US","US"
"Mike Mantel","12","11","906","KA100 S","14","13","","","11.297","11.297","8","392.334","7","47.308","53.268","51.385","5.6","0","Tony Kart","Camarillo CA","MRC","IAME","360","US","US"
"Jared Korth","13","12","927","KA100 S","12","12","","","11.728","11.728","8","392.765","8","46.611","54.064","51.328","5.6","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Nathan Martin","14","13","902","KA100 S","19","16","","","16.061","16.061","8","397.098","8","47.364","53.205","50.768","5.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","360","US","US"
"Cesar Campos Jr.","15","14","939","KA100 S","16","14","","","16.282","16.282","8","397.319","4","46.741","53.914","50.74","5.6","0","Fullerton","Canyon Country CA","Yesnick Racing","Fleming Motorsport","360","US","US"
"Luis Perez","16","15","909","KA100 S","10","10","","","16.604","16.604","8","397.641","8","46.71","53.95","50.699","5.6","0","Fullerton","Colton, CA","Yesnick Racing","360","US","US"
"Daniel Eaton","17","16","915","KA100 S","22","18","","","19.667","19.667","8","400.704","6","48.411","52.054","50.311","5.6","0","Kosmic Kart","Carlsbad CA","Hayner HRT","Hayner HRT","360","US","US"
"Troy Jones","18","17","955","KA100 S","20","17","","","22.005","22.005","8","403.042","7","48.511","51.947","50.02","5.6","0","MMK","West Hills CA","Mike Manning Karting","Iame","360","US","US"
"Terry Giffen","19","2","210","KA100 M","21","4","","","36.464","33.145","8","417.501","7","48.836","51.601","48.287","5.6","0","Gold","Fresno CA","MDG","P1","380","US","US"
"Robert Perez","20","3","289","KA100 M","18","3","","","DNF","8 Laps","0","1.262","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","380","US","US"
"John Crow","21","4","231","KA100 M","15","2","","","DNF","8 Laps","0","1.369","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","380","US","US"
"Jenson Altzman","22","18","913","KA100 S","6","6","","","DQ","4.703","8","385.74","7","46.483","54.213","52.263","5.6","0","Exprit","Phoenix AZ","Ruthless Karting","n/a","360","US","US"
