"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485252","  X30 Junior by Nash Motorsportz
","1073753998","Heat 2","Race","2018-09-30 18:45:00 UTC","2018-09-30 18:55:29 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","730","X30 J","2","2","","","","0","7","588.003","6","44.423","56.727","30.0","4.8999999999999995","0","FA KART","Corvallis OR","Nash","Precision Works","320","US","US"
"Dustin Salaverria","2","2","783","X30 J","1","1","","","0.130","0.13","7","588.133","6","44.704","56.371","29.993","4.8999999999999995","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","11","11","","","0.350","0.35","7","588.353","6","44.479","56.656","29.982","4.8999999999999995","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Aidan O'Neill","4","4","720","X30 J","6","6","","","5.452","5.452","7","593.455","7","45.585","55.281","29.724","4.8999999999999995","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","320","US"
"Oliver Calvo","5","5","778","X30 J","4","4","","","0.206","0.206","7","588.209","6","44.675","56.407","29.989","4.8999999999999995","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Jacob Yesnick","6","6","711","X30 J","10","10","","","5.857","5.857","7","593.86","6","45.715","55.124","29.704","4.8999999999999995","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Alan Tang","7","7","712","X30 J","3","3","","","DNF","5 Laps","2","94.073","2","45.854","54.957","53.575","1.4","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Maximilian Opalski","8","8","702","X30 J","7","7","","","DNF","5 Laps","2","94.632","2","45.57","55.3","53.259","1.4","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Marcus Rodriguez","9","9","790","X30 J","9","9","","","DNF","5 Laps","2","94.98","2","45.26","55.678","53.064","1.4","0","CompKart","Thermal CA","Formula Works","P-1","320","US","US"
"Nolan Siegel","10","10","769","X30 J","5","5","","","DNF","5 Laps","2","95.67","2","46.444","54.259","52.681","1.4","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Blake Nash","11","11","714","X30 J","8","8","","","DNF","5 Laps","2","95.683","2","45.48","55.409","52.674","1.4","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
