"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754021","VIP 2 Race","Race","2018-09-28 20:20:00 UTC","2018-09-28 20:28:17 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","26","VIP","4","4","","","","0","8","449.317","2","53.944","46.715","44.868","5.6","0"
"","2","2","18","VIP","5","5","","","9.534","9.534","8","458.851","5","54.792","45.992","43.936","5.6","0"
"","3","3","22","VIP","10","10","","","9.958","9.958","8","459.275","8","53.861","46.787","43.895","5.6","0"
"","4","4","99","VIP","3","3","","","14.404","14.404","8","463.721","3","55.263","45.6","43.474","5.6","0"
"","5","5","100","VIP","1","1","","","16.082","16.082","8","465.399","6","54.358","46.359","43.318","5.6","0"
"","6","6","21","VIP","7","7","","","16.315","16.315","8","465.632","3","55.235","45.623","43.296","5.6","0"
"","7","7","3","VIP","2","2","","","34.910","34.91","8","484.227","6","56.981","44.225","41.633","5.6","0"
"","8","8","20","VIP","8","8","","","35.364","35.364","8","484.681","4","56.862","44.318","41.594","5.6","0"
"","9","9","23","VIP","6","6","","","38.000","38","8","487.317","2","56.741","44.412","41.369","5.6","0"
"","10","10","1","VIP","9","9","","","1 Lap","34.615","7","483.932","2","63.877","39.451","36.451","4.9","0"
"","11","11","19","VIP","12","","","","6 Laps","6 Laps","2","339.291","1","56.262","44.79","14.855","1.4","0"
"","12","12","25","VIP","11","","","","7 Laps","7 Laps","1","162.465","1","59.441","42.395","15.511","0.7","0"
"","13","13","33","VIP","0","","","","8 Laps","8 Laps","0","1.452","0","0.0","0.0","0.0","0.0","0"
