"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","    X30 Senior by Phil Giebler Racing","1073753964","Heat 2","Race","2018-09-30 01:00:00 UTC","2018-09-30 01:07:58 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","334","X30 S","1","1","","","","0","10","440.638","9","43.218","58.309","57.19","7.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Trey Brown","2","2","328","X30 S","3","3","","","0.084","0.084","10","440.722","9","43.251","58.265","57.179","7.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Billy Musgrave","3","3","322","X30 S","2","2","","","0.658","0.658","10","441.296","8","43.431","58.023","57.105","7.0","0","Mad Croc","Riverside CA","MRC","TruTech","365","US","US"
"Tomas Mejia","4","4","388","X30 S","4","4","","","2.875","2.875","10","443.513","9","43.771","57.572","56.819","7.0","0","Tony Kart","Danville CA","PKS Kart Supplies (PKS)","P1 Racing Engines","365","US","US"
"Nick Persing","5","5","399","X30 S","6","6","","","4.430","4.43","10","445.068","5","43.609","57.786","56.621","7.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Jacob Gulick","6","6","318","X30 S","7","7","","","5.491","5.491","10","446.129","9","43.593","57.807","56.486","7.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jake Drew","7","7","329","X30 S","17","17","","","6.002","6.002","10","446.64","10","43.451","57.996","56.421","7.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Nick Ramirez","8","8","351","X30 S","16","16","","","6.323","6.323","10","446.961","9","43.524","57.899","56.381","7.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Eric Silvkoff","9","9","352","X30 S","9","9","","","9.294","9.294","10","449.932","9","43.726","57.632","56.008","7.0","0","Birel Art","MDG","P1","365"
"Jenson Altzman","10","10","313","X30 S","11","11","","","9.800","9.8","10","450.438","8","43.82","57.508","55.946","7.0","0","FA Kart","Phoenix AZ","Ruthless Karting","n/a","365","US","US"
"Brendon Cramer","11","11","350","X30 S","10","10","","","9.848","9.848","10","450.486","5","43.701","57.665","55.94","7.0","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Alex Siragusa","12","12","340","X30 S","22","22","","","10.801","10.801","10","451.439","10","43.81","57.521","55.821","7.0","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Jared Korth","13","13","372","X30 S","15","15","","","11.819","11.819","10","452.457","7","43.728","57.629","55.696","7.0","0","Tony Kart","Clovis CA","PKS","P1","365","US","US"
"Bijoy Garg","14","14","306","X30 S","18","18","","","12.276","12.276","10","452.914","7","43.825","57.501","55.64","7.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Gary Lyles","15","15","316","X30 S","13","13","","","12.400","12.4","10","453.038","9","44.208","57.003","55.624","7.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Jesse Gutierrez","16","16","327","X30 S","21","21","","","12.552","12.552","10","453.19","5","44.014","57.255","55.606","7.0","0","Ricciardo","Norwalk CA","PKS","P1","365","US","US"
"Aidan Yoder","17","17","344","X30 S","20","20","","","15.808","15.808","10","456.446","8","44.229","56.976","55.209","7.0","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Christopher Martin","18","18","303","X30 S","14","14","","","16.218","16.218","10","456.856","5","44.286","56.903","55.16","7.0","0","Sodi Kart","Daly City CA","The Karting Colective","ARE","365","US","US"
"Nathan Martin","19","19","357","X30 S","24","24","","","17.853","17.853","10","458.491","8","44.414","56.739","54.963","7.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Edward  Portz","20","20","300","X30 S","5","5","","","DNF","5 Laps","5","224.539","5","43.712","57.65","56.115","3.5","0","FA Kart","NASH","Precision Works","365","US"
"Jim McKinney","21","21","331","X30 S","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","22","22","325","X30 S","12","12","","","4.356","4.356","10","444.994","8","43.597","57.802","56.63","7.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Brenden DeLorto","23","23","379","X30 S","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Colby DuBato","24","24","315","X30 S","8","8","","","DQ","4.742","10","445.38","9","43.502","57.928","56.581","7.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
