"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253"," KA100 SR/MS by Evinco Tire/IAME USA West","1073754008","Warm-up","Practice","2018-09-30 17:00:00 UTC","2018-09-30 17:07:57 UTC","PROVISIONAL","11","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","905","KA100 S","1","1","","","","0","11","572.286","11","46.069","54.701","48.437","7.699999999999999","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","360","US","US"
"Nick Persing","2","2","924","KA100 S","6","6","","","0.016","1.278","11","573.564","7","46.085","54.682","48.329","7.699999999999999","0","FA Kart","Morgan Hill CA","Nash","Precision","360","US","US"
"Kyle Hayner","3","3","932","KA100 S","12","12","","","0.104","2.351","11","574.637","11","46.173","54.577","48.239","7.699999999999999","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Jenson Altzman","4","4","913","KA100 S","13","13","","","0.151","5.671","11","577.957","5","46.22","54.522","47.962","7.699999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","n/a","360","US","US"
"Cesar Campos Jr.","5","5","939","KA100 S","11","11","","","0.190","9.584","11","581.87","6","46.259","54.476","47.64","7.699999999999999","0","Fullerton","Canyon Country CA","Yesnick Racing","Fleming Motorsport","360","US","US"
"Colby DuBato","6","6","999","KA100 S","3","3","","","0.237","5.107","11","577.393","7","46.306","54.421","48.009","7.699999999999999","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Edward Portz","7","7","900","KA100 S","5","5","","","0.244","1.729","11","574.015","11","46.313","54.412","48.291","7.699999999999999","0","Exprit","Corvallis OR","Nash","Precision Works","360","US","US"
"Henry Morse","8","8","914","KA100 S","21","18","","","0.384","4 Laps","7","399.148","6","46.453","54.248","44.194","4.8999999999999995","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","360","US","US"
"Jared Korth","9","9","927","KA100 S","7","7","","","0.408","7.092","11","579.378","10","46.477","54.22","47.844","7.699999999999999","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Luis Perez","10","10","909","KA100 S","2","2","","","0.457","1.341","11","573.627","10","46.526","54.163","48.324","7.699999999999999","0","Fullerton","Colton, CA","Yesnick Racing","360","US","US"
"Aaron Heathman","11","11","908","KA100 S","9","9","","","0.524","2 Laps","9","481.333","7","46.593","54.085","47.119","6.3","0","Top Kart","Fresno CA","PKS","PKS","360","US","US"
"Henry Falls-Hand","12","12","978","KA100 S","10","10","","","0.538","3.802","11","576.088","10","46.607","54.069","48.118","7.699999999999999","0","Gold","Riverside CA","MDG Karting","MMK","360","US","US"
"Kevin Manning","13","1","223","KA100 M","14","1","","","0.555","0","10","531.777","10","46.624","54.049","47.388","7.0","0","FA Kart","Castaic CA","Team MMK","Mike Manning","380","US","US"
"James Hayner","14","13","923","KA100 S","4","4","","","0.642","4 Laps","7","409.352","6","46.711","53.949","43.092","4.8999999999999995","0","BirelART","Orange CA","MDG Karting","P1 ENGINES","360","US","US"
"Mike Mantel","15","14","906","KA100 S","8","8","","","0.716","1 Lap","10","558.235","6","46.785","53.863","45.142","7.0","0","Tony Kart","Camarillo CA","MRC","IAME","360","US","US"
"Ryan Schartau","16","15","917","KA100 S","16","14","","","1.031","2 Laps","9","502.684","9","47.1","53.503","45.118","6.3","0","F/A","Montclair CA","NASH","PRECISION WORKS","360","US","US"
"John Crow","17","2","231","KA100 M","20","3","","","1.336","2 Laps","8","464.208","5","47.405","53.159","43.429","5.6","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","380","US","US"
"Nathan Martin","18","16","902","KA100 S","18","16","","","1.539","1 Lap","10","552.842","6","47.608","52.932","45.583","7.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","360","US","US"
"Troy Jones","19","17","955","KA100 S","19","17","","","2.059","2 Laps","9","507.591","6","48.128","52.36","44.682","6.3","0","MMK","West Hills CA","Mike Manning Karting","Iame","360","US","US"
"Daniel Eaton","20","18","915","KA100 S","17","15","","","4.418","10 Laps","1","93.339","1","50.487","49.914","26.998","0.7","0","Kosmic Kart","Carlsbad CA","Hayner HRT","Hayner HRT","360","US","US"
"Robert Perez","21","3","289","KA100 M","15","2","","","6.083","9 Laps","1","92.743","1","52.152","48.32","27.172","0.7","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","380","US","US"
"Terry Giffen","22","4","210","KA100 M","0","","","","","10 Laps","0","35.503","0","0.0","0.0","0.0","0.0","0","Gold","Fresno CA","MDG","P1","380","US","US"
