"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","    X30 Senior by Phil Giebler Racing","1073753963","Heat 1","Race","2018-09-29 23:30:00 UTC","2018-09-29 23:52:35 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","334","X30 S","1","1","","","","0","8","1298.245","8","43.575","57.831","15.529","5.6","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Billy Musgrave","2","2","322","X30 S","5","5","","","0.265","0.265","8","1298.51","8","43.621","57.77","15.525","5.6","0","Mad Croc","Riverside CA","MRC","TruTech","365","US","US"
"Trey Brown","3","3","328","X30 S","2","2","","","0.714","0.714","8","1298.959","8","43.697","57.67","15.52","5.6","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Tomas Mejia","4","4","388","X30 S","7","7","","","1.025","1.025","8","1299.27","6","43.646","57.737","15.516","5.6","0","Tony Kart","Danville CA","PKS Kart Supplies (PKS)","P1 Racing Engines","365","US","US"
"Edward  Portz","5","5","300","X30 S","4","4","","","3.110","3.11","8","1301.355","5","43.815","57.515","15.492","5.6","0","FA Kart","NASH","Precision Works","365","US"
"Nick Persing","6","6","399","X30 S","8","8","","","3.204","3.204","8","1301.449","5","43.841","57.48","15.49","5.6","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Jacob Gulick","7","7","318","X30 S","9","9","","","3.344","3.344","8","1301.589","5","43.761","57.586","15.489","5.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Eric Silvkoff","8","8","352","X30 S","11","11","","","3.662","3.662","8","1301.907","8","43.718","57.642","15.485","5.6","0","Birel Art","MDG","P1","365"
"Brendon Cramer","9","9","350","X30 S","15","15","","","4.168","4.168","8","1302.413","8","43.761","57.586","15.479","5.6","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Jenson Altzman","10","10","313","X30 S","23","23","","","7.636","7.636","8","1305.881","5","44.018","57.249","15.438","5.6","0","FA Kart","Phoenix AZ","Ruthless Karting","n/a","365","US","US"
