"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253"," KA100 SR/MS by Evinco Tire/IAME USA West","1073754006","Main Event","Race","2018-09-30 21:40:00 UTC","2018-09-30 21:56:20 UTC","PROVISIONAL","16","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Edward Portz","1","1","900","KA100 S","2","2","","","","0","16","868.965","13","46.105","54.658","46.4","11.2","0","Exprit","Corvallis OR","Nash","Precision Works","360","US","US"
"Ryan Schartau","2","2","917","KA100 S","21","17","","","4.657","4.657","16","873.622","12","46.185","54.563","46.153","11.2","0","F/A","Montclair CA","NASH","PRECISION WORKS","360","US","US"
"Henry Morse","3","3","914","KA100 S","10","9","","","4.833","4.833","16","873.798","4","46.502","54.191","46.143","11.2","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","360","US","US"
"Mike Mantel","4","4","906","KA100 S","11","10","","","5.070","5.07","16","874.035","12","46.152","54.602","46.131","11.2","0","Tony Kart","Camarillo CA","MRC","IAME","360","US","US"
"Nick Ramirez","5","5","905","KA100 S","1","1","","","5.652","5.652","16","874.617","12","46.15","54.605","46.1","11.2","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","360","US","US"
"Henry Falls-Hand","6","6","978","KA100 S","7","6","","","5.969","5.969","16","874.934","8","46.64","54.031","46.083","11.2","0","Gold","Riverside CA","MDG Karting","MMK","360","US","US"
"Jenson Altzman","7","7","913","KA100 S","22","18","","","10.690","10.69","16","879.655","13","46.633","54.039","45.836","11.2","0","Exprit","Phoenix AZ","Ruthless Karting","n/a","360","US","US"
"Aaron Heathman","8","8","908","KA100 S","20","16","","","12.123","12.123","16","881.088","14","46.522","54.168","45.762","11.2","0","Top Kart","Fresno CA","PKS","PKS","360","US","US"
"James Hayner","9","9","923","KA100 S","8","7","","","12.322","12.322","16","881.287","14","46.5","54.194","45.751","11.2","0","BirelART","Orange CA","MDG Karting","P1 ENGINES","360","US","US"
"Kevin Manning","10","1","223","KA100 M","6","1","","","12.888","0","16","881.853","14","46.804","53.842","45.722","11.2","0","FA Kart","Castaic CA","Team MMK","Mike Manning","380","US","US"
"Nathan Martin","11","10","902","KA100 S","14","13","","","17.673","17.673","16","886.638","16","47.066","53.542","45.475","11.2","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","360","US","US"
"John Crow","12","2","231","KA100 M","15","2","","","26.252","13.364","16","895.217","8","47.29","53.288","45.039","11.2","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","380","US","US"
"Daniel Eaton","13","11","915","KA100 S","17","14","","","40.147","40.147","16","909.112","10","48.836","51.601","44.351","11.2","0","Kosmic Kart","Carlsbad CA","Hayner HRT","Hayner HRT","360","US","US"
"Troy Jones","14","12","955","KA100 S","19","15","","","DNF","4 Laps","12","714.131","6","48.176","52.308","42.345","8.399999999999999","0","MMK","West Hills CA","Mike Manning Karting","Iame","360","US","US"
"Robert Perez","15","3","289","KA100 M","16","3","","","DQ","5.518","16","887.371","13","47.156","53.44","45.438","11.2","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","380","US","US"
"Terry Giffen","16","4","210","KA100 M","18","4","","","DQ","13 Laps","3","272.166","2","48.996","51.433","27.777","2.0999999999999996","0","Gold","Fresno CA","MDG","P1","380","US","US"
"Nick Persing","17","13","924","KA100 S","3","3","","","DQ","14 Laps","2","186.864","2","46.925","53.703","26.971","1.4","0","FA Kart","Morgan Hill CA","Nash","Precision","360","US","US"
"Kyle Hayner","18","14","932","KA100 S","4","4","","","DQ","14 Laps","2","187.312","2","46.906","53.724","26.907","1.4","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Colby DuBato","19","15","999","KA100 S","5","5","","","DQ","14 Laps","2","188.045","2","47.196","53.394","26.802","1.4","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Jared Korth","20","16","927","KA100 S","9","8","","","DQ","14 Laps","2","188.123","2","46.668","53.998","26.791","1.4","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Cesar Campos Jr.","21","17","939","KA100 S","12","11","","","DQ","14 Laps","2","190.801","2","47.624","52.914","26.415","1.4","0","Fullerton","Canyon Country CA","Yesnick Racing","Fleming Motorsport","360","US","US"
"Luis Perez","22","18","909","KA100 S","13","12","","","DQ","14 Laps","2","192.452","2","47.847","52.668","26.188","1.4","0","Fullerton","Colton, CA","Yesnick Racing","360","US","US"
