"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253"," KA100 SR/MS by Evinco Tire/IAME USA West","1073754003","Qualifying","Qualifying","2018-09-29 22:30:00 UTC","2018-09-29 22:47:18 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Henry Morse","1","1","914","KA100 S","6","5","","","","0","10","497.595","7","46.104","54.659","50.644","7.0","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","360","US","US"
"Colby DuBato","2","2","999","KA100 S","4","4","","","0.036","0 Laps","10","497.075","8","46.14","54.616","50.697","7.0","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Ryan Schartau","3","3","917","KA100 S","10","8","","","0.089","3 Laps","7","367.635","4","46.193","54.554","47.982","4.8999999999999995","0","F/A","Montclair CA","NASH","PRECISION WORKS","360","US","US"
"Edward Portz","4","4","900","KA100 S","11","9","","","0.111","1 Lap","9","457.867","8","46.215","54.528","49.534","6.3","0","Exprit","Corvallis OR","Nash","Precision Works","360","US","US"
"Nick Ramirez","5","5","905","KA100 S","17","14","","","0.242","2 Laps","8","425.148","7","46.346","54.374","47.419","5.6","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","360","US","US"
"Jenson Altzman","6","6","913","KA100 S","8","6","","","0.250","1 Lap","9","456.361","9","46.354","54.364","49.697","6.3","0","Exprit","Phoenix AZ","Ruthless Karting","n/a","360","US","US"
"Henry Falls-Hand","7","7","978","KA100 S","1","1","","","0.345","0 Laps","10","496.86","7","46.449","54.253","50.719","7.0","0","Gold","Riverside CA","MDG Karting","MMK","360","US","US"
"Nick Persing","8","8","924","KA100 S","9","7","","","0.392","5.24","10","502.835","9","46.496","54.198","50.116","7.0","0","FA Kart","Morgan Hill CA","Nash","Precision","360","US","US"
"Kyle Hayner","9","9","932","KA100 S","2","2","","","0.407","0 Laps","10","496.729","4","46.511","54.181","50.732","7.0","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Luis Perez","10","10","909","KA100 S","18","15","","","0.409","2 Laps","8","429.004","4","46.513","54.178","46.993","5.6","0","Fullerton","Colton, CA","Yesnick Racing","360","US","US"
"James Hayner","11","11","923","KA100 S","3","3","","","0.456","4 Laps","6","311.206","4","46.56","54.124","48.585","4.199999999999999","0","BirelART","Orange CA","MDG Karting","P1 ENGINES","360","US","US"
"Jared Korth","12","12","927","KA100 S","22","18","","","0.479","28.153","10","525.748","5","46.583","54.097","47.932","7.0","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Kevin Manning","13","1","223","KA100 M","5","1","","","0.564","0","7","364.417","5","46.668","53.998","48.406","4.8999999999999995","0","FA Kart","Castaic CA","Team MMK","Mike Manning","380","US","US"
"Mike Mantel","14","13","906","KA100 S","20","16","","","0.595","2 Laps","8","430.875","5","46.699","53.963","46.789","5.6","0","Tony Kart","Camarillo CA","MRC","IAME","360","US","US"
"John Crow","15","2","231","KA100 M","7","2","","","0.773","4.445","7","368.862","4","46.877","53.758","47.823","4.8999999999999995","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","380","US","US"
"Cesar Campos Jr.","16","14","939","KA100 S","21","17","","","0.828","8 Laps","2","148.334","2","46.932","53.695","33.977","1.4","0","Fullerton","Canyon Country CA","Yesnick Racing","Fleming Motorsport","360","US","US"
"Aaron Heathman","17","15","908","KA100 S","16","13","","","0.849","7 Laps","3","186.4","3","46.953","53.671","40.558","2.0999999999999996","0","Top Kart","Fresno CA","PKS","PKS","360","US","US"
"Robert Perez","18","3","289","KA100 M","19","4","","","1.196","1:10.803","8","435.22","4","47.3","53.277","46.321","5.6","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","380","US","US"
"Nathan Martin","19","16","902","KA100 S","12","10","","","1.217","2 Laps","8","423.983","4","47.321","53.253","47.549","5.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","360","US","US"
"Troy Jones","20","17","955","KA100 S","13","11","","","2.250","2 Laps","8","430.135","7","48.354","52.116","46.869","5.6","0","MMK","West Hills CA","Mike Manning Karting","Iame","360","US","US"
"Terry Giffen","21","4","210","KA100 M","14","3","","","2.266","1:59.548","9","483.965","4","48.37","52.098","46.863","6.3","0","Gold","Fresno CA","MDG","P1","380","US","US"
"Daniel Eaton","22","18","915","KA100 S","15","12","","","2.464","1 Lap","9","487.565","3","48.568","51.886","46.517","6.3","0","Kosmic Kart","Carlsbad CA","Hayner HRT","Hayner HRT","360","US","US"
