"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","    X30 Senior by Phil Giebler Racing","1073753961","Practice 1","Practice","2018-09-29 15:00:00 UTC","2018-09-29 15:17:00 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Drew","1","1","329","X30 S","5","5","","","","0","13","628.407","12","44.39","56.77","52.132","9.1","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Nick Ramirez","2","2","351","X30 S","22","22","","","0.044","1 Lap","12","618.875","12","44.434","56.713","48.863","8.4","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Dante Yu","3","3","334","X30 S","3","3","","","0.185","0 Laps","13","628.2","12","44.575","56.534","52.149","9.1","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Trey Brown","4","4","328","X30 S","13","13","","","0.389","8.747","13","637.154","13","44.779","56.276","51.416","9.1","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Tomas Mejia","5","5","388","X30 S","23","23","","","0.392","1 Lap","12","616.021","7","44.782","56.273","49.089","8.4","0","Tony Kart","Danville CA","PKS Kart Supplies (PKS)","P1 Racing Engines","365","US","US"
"Bijoy Garg","6","6","306","X30 S","2","2","","","0.486","2.677","13","631.084","12","44.876","56.155","51.911","9.1","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Billy Musgrave","7","7","322","X30 S","12","12","","","0.525","5 Laps","8","407.248","8","44.915","56.106","49.503","5.6","0","Mad Croc","Riverside CA","MRC","TruTech","365","US","US"
"Aidan Yoder","8","8","344","X30 S","11","11","","","0.670","9.68","13","638.087","13","45.06","55.925","51.341","9.1","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Brenden DeLorto","9","9","379","X30 S","10","10","","","0.676","9.269","13","637.676","13","45.066","55.918","51.374","9.1","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Colby DuBato","10","10","315","X30 S","4","4","","","0.681","6.397","13","634.804","11","45.071","55.912","51.606","9.1","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Christopher Martin","11","11","303","X30 S","8","8","","","0.892","6.804","13","635.211","13","45.282","55.651","51.573","9.1","0","Sodi Kart","Daly City CA","The Karting Colective","ARE","365","US","US"
"Alex Siragusa","12","12","340","X30 S","7","7","","","0.917","7.102","13","635.509","6","45.307","55.621","51.549","9.1","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Brendon Cramer","13","13","350","X30 S","6","6","","","0.967","16.108","13","644.515","12","45.357","55.559","50.829","9.1","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Jesse Gutierrez","14","14","327","X30 S","9","9","","","1.016","11.391","13","639.798","12","45.406","55.499","51.204","9.1","0","Ricciardo","Norwalk CA","PKS","P1","365","US","US"
"Joseph Daniele","15","15","325","X30 S","1","1","","","1.155","6.008","13","634.415","12","45.545","55.33","51.638","9.1","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jared Korth","16","16","372","X30 S","18","18","","","1.253","1 Lap","12","614.613","11","45.643","55.211","49.202","8.4","0","Tony Kart","Clovis CA","PKS","P1","365","US","US"
"Eric Silvkoff","17","17","352","X30 S","15","15","","","1.293","1 Lap","12","616.975","12","45.683","55.163","49.013","8.4","0","Birel Art","MDG","P1","365"
"Jacob Gulick","18","18","318","X30 S","16","16","","","1.323","1 Lap","12","616.175","11","45.713","55.127","49.077","8.4","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Persing","19","19","399","X30 S","19","19","","","1.403","1 Lap","12","613.849","12","45.793","55.03","49.263","8.4","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Edward  Portz","20","20","300","X30 S","14","14","","","1.417","1 Lap","12","618.06","12","45.807","55.013","48.927","8.4","0","FA Kart","NASH","Precision Works","365","US"
"Jim McKinney","21","21","331","X30 S","17","17","","","1.421","1 Lap","12","616.405","12","45.811","55.009","49.059","8.4","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Gary Lyles","22","22","316","X30 S","21","21","","","1.710","5 Laps","8","424.146","6","46.1","54.664","47.531","5.6","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Nathan Martin","23","23","357","X30 S","20","20","","","2.601","6 Laps","7","390.49","7","46.991","53.627","45.174","4.9","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Jenson Altzman","24","24","313","X30 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Phoenix AZ","Ruthless Karting","n/a","365","US","US"
