"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","  KA100 Junior by SuperKarts! USA","1073753977","Heat 1","Race","2018-09-30 00:00:00 UTC","2018-09-30 00:07:13 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","810","KA100 J","4","4","","","","0","8","387.651","7","47.77","52.753","52.006","5.6","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Frankie Mossman","2","2","888","KA100 J","2","2","","","0.208","0.208","8","387.859","7","47.594","52.948","51.978","5.6","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Aiden Kempf","3","3","875","KA100 J","1","1","","","0.641","0.641","8","388.292","8","47.665","52.869","51.92","5.6","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Alex Arbuckle","4","4","823","KA100 J","7","7","","","6.383","6.383","8","394.034","4","48.413","52.052","51.163","5.6","0","Tony Kart","San Diego","Arbuckle","Potter","320"
"Ethan Lampe","5","5","895","KA100 J","6","6","","","6.484","6.484","8","394.135","3","48.574","51.88","51.15","5.6","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Owen Rule","6","6","805","KA100 J","8","8","","","7.821","7.821","8","395.472","4","48.565","51.889","50.977","5.6","0","Kosmic Kart","Hollister CA","SKUSA","Fleming","320","US","US"
"Steven Grafton","7","7","816","KA100 J","5","5","","","DNF","2 Laps","6","308.424","3","47.835","52.681","49.023","4.199999999999999","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing","320","US","US"
"Lanie Benjamin","8","8","836","KA100 J","10","10","","","DNF","7 Laps","1","56.202","1","54.894","45.907","44.838","0.7","0","Fullerton","Temecula CA","Speed Factory","P-one engines","320","US","US"
"Jacob Yesnick","9","9","811","KA100 J","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","320","US","US"
"Oliver Calvo","10","10","878","KA100 J","3","3","","","6.213","6.213","8","393.864","6","48.541","51.915","51.185","5.6","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
