"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","  KA100 Junior by SuperKarts! USA","1073753980","Main Event","Race","2018-09-30 20:25:00 UTC","2018-09-30 20:38:44 UTC","PROVISIONAL","16","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","878","KA100 J","6","6","","","","0","16","764.287","12","46.925","53.703","52.755","11.2","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Steven Grafton","2","2","816","KA100 J","4","4","","","7.601","7.601","16","771.888","6","47.144","53.453","52.236","11.2","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing","320","US","US"
"Lanie Benjamin","3","3","836","KA100 J","10","10","","","26.008","26.008","16","790.295","11","48.139","52.348","51.019","11.2","0","Fullerton","Temecula CA","Speed Factory","P-one engines","320","US","US"
"Jonathon Portz","4","4","810","KA100 J","2","2","","","0.207","0.207","16","764.494","12","46.845","53.794","52.741","11.2","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","8","8","","","37.752","37.752","16","802.039","4","47.896","52.614","50.272","11.2","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Aiden Kempf","6","6","875","KA100 J","1","1","","","DNF","2 Laps","14","670.998","11","47.054","53.555","52.578","9.799999999999999","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Owen Rule","7","7","805","KA100 J","3","3","","","DNF","10 Laps","6","294.817","4","47.888","52.623","51.286","4.199999999999999","0","Kosmic Kart","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Yesnick","8","8","811","KA100 J","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","320","US","US"
"Alex Arbuckle","9","9","823","KA100 J","5","5","","","18.350","18.35","16","782.637","4","47.96","52.544","51.518","11.2","0","Tony Kart","San Diego","Arbuckle","Potter","320"
"Frankie Mossman","10","10","888","KA100 J","7","7","","","DQ","10 Laps","6","291.531","6","47.067","53.541","51.864","4.199999999999999","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
