"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256"," S3/S5 by Ace High Designs/Mike Manning Karting","1073754051","Practice 2","Practice","2018-09-29 19:15:00 UTC","2018-09-29 19:36:48 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","13","9","","","","0","11","520.22","5","41.66","60.49","53.285","7.699999999999999","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Emon Fazlollahi","2","2","377","S3","2","2","","","0.065","58.459","13","578.679","6","41.725","60.395","56.612","9.1","0","-- Karts","Irvine CA","MRC","MRC","395","US","US"
"Kyle Loh","3","3","305","S3","1","1","","","0.457","1:48.443","14","628.663","7","42.117","59.833","56.119","9.799999999999999","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Dustin Kudela","4","4","365","S3","7","4","","","0.542","1:49.428","14","629.648","7","42.202","59.713","56.031","9.799999999999999","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Vicente Salas","5","5","314","S3","9","6","","","1.038","2:00.397","14","640.617","14","42.698","59.019","55.072","9.799999999999999","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Quintin Bineau","6","6","317","S3","8","5","","","1.118","2 Laps","9","421.178","9","42.778","58.909","53.849","6.3","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Nathan Haney","7","7","302","S3","10","7","","","1.387","3 Laps","8","389.773","8","43.047","58.541","51.722","5.6","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Cash Baxley","8","1","527","S5","3","1","","","1.446","0","3","158.462","3","43.106","58.461","47.709","2.0999999999999996","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Erik Coleman","9","8","353","S3","6","3","","","1.861","1:29.975","13","610.195","7","43.521","57.903","53.688","9.1","0","Aluminos","Murrieta CA","Musgrave Racing","Willy Musgrave","395","US","US"
"Jacopo Pizzinato","10","2","506","S5","4","2","","","1.940","4:26.513","9","424.975","7","43.6","57.798","53.368","6.3","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","11","3","529","S5","5","3","","","2.079","7:27.053","12","605.515","6","43.739","57.614","49.941","8.399999999999999","0","Aluminos","Temecula CA","Musgrave","Honda","340","US","US"
"Seth Huntley","12","4","549","S5","12","4","","","3.074","8:00.291","13","638.753","13","44.734","56.333","51.287","9.1","0","Sodi Kart","Rancho Cordova CA","The Karting Collective/Driving Ambition","Pinzini Motorsports","340","US","US"
"Logan Meyer","13","5","513","S5","14","5","","","3.261","7:28.251","12","606.713","12","44.921","56.098","49.842","8.399999999999999","0","Birel","Orange CA","MRC","MRC","340","US","US"
"John McCrary","14","9","300","S3","11","8","","","3.522","1:58.239","12","638.459","2","45.182","55.774","47.364","8.399999999999999","0","Aluminos","MIddletown OH","MRC","MRC","395","US","US"
