"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","   X30 Master/SM by Rolison Perf Grp/Empire Karts","1073753969","Heat 1","Race","2018-09-29 23:45:00 UTC","2018-09-29 23:52:16 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","3","3","","","","0","8","363.576","7","44.696","56.381","55.449","5.6","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Nick de Graaf","2","2","503","X30 M","5","5","","","3.825","3.825","8","367.401","8","45.104","55.871","54.872","5.6","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Carlos Calderon","3","3","511","X30 M","1","1","","","5.148","5.148","8","368.724","4","45.072","55.911","54.675","5.6","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Vatche Tatikian","4","4","577","X30 M","4","4","","","7.229","7.229","8","370.805","6","45.163","55.798","54.368","5.6","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Erik Jackson","5","5","586","X30 M","2","2","","","8.299","8.299","8","371.875","5","44.497","56.633","54.212","5.6","0","MMK","Long Beach CA","Vemme factory Official","Vemme","395","US","US"
"Stuart Hayner","6","1","632","X30 SM","6","1","","","9.021","0","8","372.597","6","45.764","55.065","54.107","5.6","0","KarTechna","Anaheim CA","MDG Karting","P1","405","US","US"
"Jared Booher","7","2","666","X30 SM","8","3","","","11.650","2.629","8","375.226","8","45.802","55.019","53.728","5.6","0","Parolin","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Tony Rossetti","8","3","635","X30 SM","7","2","","","12.001","2.98","8","375.577","7","45.785","55.04","53.677","5.6","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Jon Persing","9","4","609","X30 SM","10","5","","","13.250","4.229","8","376.826","8","46.01","54.771","53.499","5.6","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Steve Martin","10","6","574","X30 M","11","6","","","13.619","13.619","8","377.195","8","46.044","54.73","53.447","5.6","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Phil Pignataro","11","5","668","X30 SM","12","6","","","15.407","6.386","8","378.983","4","46.218","54.524","53.195","5.6","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","405","US","US"
"Kurtis Breeding","12","6","637","X30 SM","13","7","","","16.110","7.089","8","379.686","4","46.158","54.595","53.097","5.6","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Scott Nealon","13","7","546","X30 M","15","7","","","22.175","22.175","8","385.751","7","46.824","53.819","52.262","5.6","0","Tony Kart","Ridgecrest CA","N/A","Fleming","395","US","US"
"John Nielsen","14","7","600","X30 SM","16","9","","","22.867","13.846","8","386.443","7","46.952","53.672","52.168","5.6","0","Ricciardo","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Jeff Rice","15","8","622","X30 SM","14","8","","","23.110","14.089","8","386.686","8","46.934","53.692","52.135","5.6","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Robert Switzler","16","9","644","X30 SM","9","4","","","DNF","6 Laps","2","97.863","2","46.882","53.752","51.501","1.4","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
