"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","  S4/S4SM by Doran Motorsports Grp/Musgrave Racing Co","1073753994","Warm-up","Practice","2018-09-30 16:30:00 UTC","2018-09-30 16:38:58 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","19","8","","","","0","5","274.349","5","40.701","61.915","45.927","3.5","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Robert Marks","2","2","403","S4","4","2","","","0.327","57.67","7","332.019","5","41.028","61.421","53.129","4.8999999999999995","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rob Logan","3","3","433","S4","2","1","","","0.374","0 Laps","5","239.34","5","41.075","61.351","52.645","3.5","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Patrick O'Neill","4","1","664","S4 SM","1","1","","","0.554","0","14","617.711","8","41.255","61.084","57.114","9.799999999999999","0","CRG Kart","San Rafael CA","RWR","RWR/Darcy","415","US","IE"
"Mike Mantel","5","4","406","S4","17","7","","","0.581","1:57.699","8","392.048","8","41.282","61.044","51.422","5.6","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"John Crow","6","2","R1","S4 SM","18","11","","","0.641","8 Laps","6","319.882","6","41.342","60.955","47.267","4.199999999999999","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Vivek Tandon","7","5","417","S4","16","6","","","0.649","4:53.509","12","567.858","7","41.35","60.943","53.253","8.399999999999999","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US","US"
"Brett Harrelson","8","3","604","S4 SM","3","2","","","0.968","1 Lap","13","577.834","11","41.669","60.477","56.694","9.1","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","415","US"
"Jim Kidd","9","4","698","S4 SM","13","8","","","1.027","4 Laps","10","470.352","7","41.728","60.391","53.577","7.0","0","Aluminos","Campbell CA","Aluminos","Aluminos","415","US","US"
"Peter Abba","10","6","454","S4","7","3","","","1.073","1:44.411","8","378.76","7","41.774","60.325","53.226","5.6","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Adrian Yong","11","7","425","S4","11","5","","","1.161","3:16.435","10","470.784","8","41.862","60.198","53.528","7.0","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Jonathon Allen","12","5","614","S4 SM","5","3","","","1.184","5 Laps","9","422.656","7","41.885","60.165","53.661","6.3","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Warren Kindberg","13","6","601","S4 SM","12","7","","","1.421","1 Lap","13","601.825","7","42.122","59.826","54.434","9.1","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Darrell Tunnell","14","7","602","S4 SM","8","5","","","1.711","6 Laps","8","384.401","8","42.412","59.417","52.445","5.6","0","SHIFTER","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Jeff Krogstad","15","8","624","S4 SM","10","6","","","1.762","1 Lap","13","604.063","13","42.463","59.346","54.233","9.1","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Rod Streed","16","9","618","S4 SM","6","4","","","1.914","1 Lap","13","604.853","8","42.615","59.134","54.162","9.1","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Brady Blanquette","17","8","451","S4","9","4","","","1.933","4:46.939","12","561.288","8","42.634","59.108","53.876","8.399999999999999","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Dennis Foster","18","10","639","S4 SM","14","9","","","2.591","7.603","13","625.314","12","43.292","58.209","52.39","9.1","0","Aluminos","Murrieta CA","MRC","SKUSA","415","US","US"
"Carl Lewis","19","11","680","S4 SM","15","10","","","2.745","7.318","13","625.029","7","43.446","58.003","52.414","9.1","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
