"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754036","Toyota of Lancaster CC Practice","Practice","2018-09-29 02:50:00 UTC","2018-09-29 02:56:38 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","VIP","2","2","","","","0","6","363.258","6","54.824","45.965","41.623","4.199999999999999","0"
"","2","2","24","VIP","1","1","","","1.291","0 Laps","6","342.595","2","56.115","44.908","44.134","4.199999999999999","0"
"","3","3","39","VIP","5","5","","","2.275","0 Laps","6","362.402","5","57.099","44.134","41.722","4.199999999999999","0"
"","4","4","21","VIP","3","3","","","2.913","0 Laps","6","352.568","4","57.737","43.646","42.885","4.199999999999999","0"
"","5","5","100","VIP","4","4","","","4.818","23.556","6","386.814","5","59.642","42.252","39.089","4.199999999999999","0"
"","6","6","99","VIP","6","6","","","6.746","24.442","6","387.7","4","61.57","40.929","38.999","4.199999999999999","0"
"","7","7","26","VIP","9","9","","","7.179","29.517","6","392.775","6","62.003","40.643","38.495","4.199999999999999","0"
"","8","8","25","VIP","8","8","","","7.194","25.299","6","388.557","4","62.018","40.633","38.913","4.199999999999999","0"
"","9","9","19","VIP","7","7","","","7.270","26.151","6","389.409","4","62.094","40.584","38.828","4.199999999999999","0"
"","10","10","22","VIP","10","10","","","26.001","2 Laps","4","352.079","2","80.825","31.178","28.63","2.8","0"
