"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256"," S3/S5 by Ace High Designs/Mike Manning Karting","1073754046","Practice 1","Practice","2018-09-29 16:45:00 UTC","2018-09-29 17:07:23 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","7","5","","","","0","13","608.427","13","41.635","60.526","53.844","9.1","0","-- Karts","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","12","8","","","0.274","21.754","13","630.181","13","41.909","60.13","51.985","9.1","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Dustin Kudela","3","3","365","S3","3","2","","","0.958","39.199","14","647.626","8","42.593","59.165","54.476","9.799999999999999","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","4","4","305","S3","1","1","","","1.010","41.027","14","649.454","8","42.645","59.093","54.323","9.799999999999999","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Cash Baxley","5","1","527","S5","2","1","","","1.384","0","13","607.758","8","43.019","58.579","53.903","9.1","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Quintin Bineau","6","5","317","S3","14","","","","1.483","12.439","9","620.866","9","43.118","58.444","36.53","6.3","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Vicente Salas","7","6","314","S3","9","7","","","1.874","18.754","13","627.181","12","43.509","57.919","52.234","9.1","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Connor Robles","8","2","529","S5","4","2","","","2.086","13.992","13","621.75","13","43.721","57.638","52.69","9.1","0","Aluminos","Temecula CA","Musgrave","Honda","340","US","US"
"Erik Coleman","9","7","353","S3","5","3","","","2.351","27.705","10","636.132","10","43.986","57.291","39.614","7.0","0","Aluminos","Murrieta CA","Musgrave Racing","Willy Musgrave","395","US","US"
"Jacopo Pizzinato","10","3","506","S5","10","3","","","2.887","5 Laps","8","407.455","8","44.522","56.601","49.478","5.6","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"John McCrary","11","8","300","S3","6","4","","","3.595","6.349","12","614.776","12","45.23","55.715","49.189","8.399999999999999","0","Aluminos","MIddletown OH","MRC","MRC","395","US","US"
"Nathan Haney","12","9","302","S3","8","6","","","3.679","11 Laps","2","144.274","2","45.314","55.612","34.934","1.4","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Seth Huntley","13","4","549","S5","11","4","","","3.955","8.902","12","616.66","12","45.59","55.275","49.038","8.399999999999999","0","Sodi Kart","Rancho Cordova CA","The Karting Collective/Driving Ambition","Pinzini Motorsports","340","US","US"
"Logan Meyer","14","5","513","S5","13","5","","","4.559","12.247","11","620.005","11","46.194","54.553","44.709","7.699999999999999","0","Birel","Orange CA","MRC","MRC","340","US","US"
