"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754023","VIP 3 Race ","Race","2018-09-28 21:00:00 UTC","2018-09-28 21:08:32 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","VIP","1","1","","","","0","8","420.72","7","51.597","48.84","47.918","5.6","0"
"","2","2","18","VIP","2","2","","","10.093","10.093","8","430.813","4","52.838","47.693","46.795","5.6","0"
"","3","3","33","VIP","9","9","","","11.189","11.189","8","431.909","6","51.757","48.689","46.676","5.6","0"
"","4","4","21","VIP","7","7","","","27.722","27.722","8","448.442","8","54.544","46.201","44.956","5.6","0"
"","5","5","20","VIP","8","8","","","28.864","28.864","8","449.584","7","54.568","46.181","44.841","5.6","0"
"","6","6","22","VIP","3","3","","","33.596","33.596","8","454.316","7","54.827","45.963","44.374","5.6","0"
"","7","7","99","VIP","5","5","","","37.140","37.14","8","457.86","7","55.678","45.26","44.031","5.6","0"
"","8","8","25","VIP","6","6","","","46.409","46.409","8","467.129","7","56.67","44.468","43.157","5.6","0"
"","9","9","100","VIP","4","4","","","1 Lap","12.847","7","433.567","3","56.152","44.878","40.686","4.8999999999999995","0"
"","10","10","39","VIP","11","","","","5 Laps","41.218","3","461.938","3","53.392","47.198","16.366","2.0999999999999996","0"
"","11","11","19","VIP","10","10","","","6 Laps","6 Laps","2","154.619","1","62.786","40.136","32.596","1.4","0"
