"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","    Micro Swift by PKS Kart Supplies","1073753956","Heat 1","Race","2018-09-29 23:15:00 UTC","2018-09-29 23:21:23 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","1","1","","","","0","8","335.448","7","41.197","61.17","60.099","5.6","0","Super Cadet","Bakersfield CA","None","Allison Racing Engines","225","US","US"
"Graham Trammell","2","2","99","Micro S","5","5","","","4.443","4.443","8","339.891","7","41.517","60.698","59.313","5.6","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Logan Chambers","3","3","13","Micro S","2","2","","","4.714","4.714","8","340.162","8","41.761","60.343","59.266","5.6","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Logan Ainsworth","4","4","95","Micro S","3","3","","","6.706","6.706","8","342.154","2","41.993","60.01","58.921","5.6","0","Compkart","Upland CA","Formula Works","Terry Nash / Woltjer","225","US","US"
"Caden Chrisman","5","5","15","Micro S","4","4","","","6.882","6.882","8","342.33","7","41.94","60.086","58.891","5.6","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Kane Martin","6","6","92","Micro S","6","6","","","7.261","7.261","8","342.709","4","41.863","60.196","58.825","5.6","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Alexander Gonzalez","7","7","14","Micro S","7","7","","","13.670","13.67","8","349.118","2","42.859","58.797","57.746","5.6","0","Benik Kart","Pomona CA","Nash Motorsportz","Precision Works","225","US","US"
"Keagan Kaminski","8","8","34","Micro S","8","8","","","14.667","14.667","8","350.115","3","42.781","58.905","57.581","5.6","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Alex Mercado","9","9","44","Micro S","9","9","","","20.528","20.528","8","355.976","3","43.496","57.936","56.633","5.6","0","Parolin","Washington, UT","Alex Mercado Racing","225","US","US"
"Gage Jarvis","10","10","12","Micro S","10","10","","","32.084","32.084","8","367.532","3","45.033","55.959","54.852","5.6","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
