"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","  KA100 Junior by SuperKarts! USA","1073753976","Qualifying","Qualifying","2018-09-29 21:30:00 UTC","2018-09-29 21:40:43 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","875","KA100 J","8","8","","","","0","11","558.031","9","47.6","52.941","49.675","7.699999999999999","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Frankie Mossman","2","2","888","KA100 J","2","2","","","0.182","5 Laps","6","299.468","5","47.782","52.74","50.49","4.199999999999999","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Oliver Calvo","3","3","878","KA100 J","6","6","","","0.280","3 Laps","8","401.793","7","47.88","52.632","50.175","5.6","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Jonathon Portz","4","4","810","KA100 J","9","","","","0.316","2 Laps","9","514.818","8","47.916","52.592","44.054","6.3","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Steven Grafton","5","5","816","KA100 J","1","1","","","0.469","2 Laps","9","444.598","6","48.069","52.425","51.012","6.3","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing","320","US","US"
"Ethan Lampe","6","6","895","KA100 J","5","5","","","0.611","2 Laps","9","452.38","7","48.211","52.27","50.135","6.3","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Alex Arbuckle","7","7","823","KA100 J","7","7","","","0.793","49.037","12","607.068","8","48.393","52.074","49.813","8.399999999999999","0","Tony Kart","San Diego","Arbuckle","Potter","320"
"Lanie Benjamin","8","8","836","KA100 J","4","4","","","1.668","1:00.506","12","618.537","6","49.268","51.149","48.89","8.399999999999999","0","Fullerton","Temecula CA","Speed Factory","P-one engines","320","US","US"
"Owen Rule","9","9","805","KA100 J","3","3","","","1.809","4 Laps","7","357.834","6","49.409","51.003","49.297","4.8999999999999995","0","Kosmic Kart","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Yesnick","10","10","811","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","320","US","US"
