"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","  S4/S4SM by Doran Motorsports Grp/Musgrave Racing Co","1073753988","Practice 1","Practice","2018-09-29 16:00:00 UTC","2018-09-29 16:20:54 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","19","8","","","","0","13","622.144","9","41.289","61.033","52.657","9.1","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Patrick O'Neill","2","1","664","S4 SM","1","1","","","0.292","0","14","617.014","7","41.581","60.605","57.179","9.799999999999999","0","CRG Kart","San Rafael CA","RWR","RWR/Darcy","415","US","IE"
"Robert Marks","3","2","403","S4","2","1","","","0.600","11.001","14","633.145","13","41.889","60.159","55.722","9.799999999999999","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Vivek Tandon","4","3","417","S4","4","2","","","0.670","11.105","14","633.249","13","41.959","60.059","55.713","9.799999999999999","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US","US"
"John Crow","5","2","R1","S4 SM","10","7","","","0.729","2.476","13","619.49","10","42.018","59.974","52.882","9.1","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Mike Mantel","6","4","406","S4","12","4","","","0.790","5 Laps","8","393.425","8","42.079","59.887","51.242","5.6","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Jim Kidd","7","3","698","S4 SM","18","11","","","0.790","8.728","13","625.742","8","42.079","59.887","52.354","9.1","0","Aluminos","Campbell CA","Aluminos","Aluminos","415","US","US"
"Adrian Yong","8","5","425","S4","15","7","","","1.217","1.225","13","623.369","11","42.506","59.286","52.553","9.1","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Jonathon Allen","9","4","614","S4 SM","3","2","","","1.340","25.747","14","642.761","9","42.629","59.115","54.888","9.799999999999999","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Warren Kindberg","10","5","601","S4 SM","5","3","","","1.345","29.775","14","646.789","12","42.634","59.108","54.546","9.799999999999999","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Peter Abba","11","6","454","S4","14","6","","","1.576","21.678","13","643.822","13","42.865","58.789","50.884","9.1","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Brett Harrelson","12","6","604","S4 SM","11","8","","","1.668","1 Lap","13","610.029","12","42.957","58.663","53.702","9.1","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","415","US"
"Jeff Krogstad","13","7","624","S4 SM","8","6","","","1.911","10 Laps","4","216.794","3","43.2","58.333","46.496","2.8","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Brady Blanquette","14","7","451","S4","9","3","","","1.934","1 Lap","12","562.672","11","43.223","58.302","53.744","8.399999999999999","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Rod Streed","15","8","618","S4 SM","6","4","","","2.578","1 Lap","13","614.815","12","43.867","57.446","53.284","9.1","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Darrell Tunnell","16","9","602","S4 SM","7","5","","","2.655","7 Laps","7","345.424","5","43.944","57.346","51.068","4.8999999999999995","0","SHIFTER","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Carl Lewis","17","10","680","S4 SM","16","9","","","2.766","29.615","13","646.629","13","44.055","57.201","50.663","9.1","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Dennis Foster","18","11","639","S4 SM","17","10","","","4.646","8.648","12","625.662","11","45.935","54.86","48.333","8.399999999999999","0","Aluminos","Murrieta CA","MRC","SKUSA","415","US","US"
"Rob Logan","19","8","433","S4","13","5","","","6.192","33.441","12","655.585","8","47.481","53.074","46.127","8.399999999999999","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
