"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","    Micro Swift by PKS Kart Supplies","1073753955","Qualifying","Qualifying","2018-09-29 20:45:00 UTC","2018-09-29 21:01:04 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","2","2","","","","0","14","606.43","14","41.349","60.945","58.177","9.799999999999999","0","Super Cadet","Bakersfield CA","None","Allison Racing Engines","225","US","US"
"Logan Chambers","2","2","13","Micro S","5","5","","","0.620","13.794","14","620.224","5","41.969","60.044","56.883","9.799999999999999","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Logan Ainsworth","3","3","95","Micro S","3","3","","","0.647","13.018","14","619.448","5","41.996","60.006","56.954","9.799999999999999","0","Compkart","Upland CA","Formula Works","Terry Nash / Woltjer","225","US","US"
"Caden Chrisman","4","4","15","Micro S","4","4","","","0.674","14.298","14","620.728","4","42.023","59.967","56.836","9.799999999999999","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Graham Trammell","5","5","99","Micro S","1","1","","","0.843","11.236","14","617.666","12","42.192","59.727","57.118","9.799999999999999","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Kane Martin","6","6","92","Micro S","10","10","","","0.903","37.561","14","643.991","10","42.252","59.642","54.783","9.799999999999999","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Alexander Gonzalez","7","7","14","Micro S","7","7","","","1.115","23.209","14","629.639","11","42.464","59.344","56.032","9.799999999999999","0","Benik Kart","Pomona CA","Nash Motorsportz","Precision Works","225","US","US"
"Keagan Kaminski","8","8","34","Micro S","6","6","","","1.714","3 Laps","11","501.756","6","43.063","58.519","55.246","7.699999999999999","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Alex Mercado","9","9","44","Micro S","8","8","","","2.326","37.189","14","643.619","10","43.675","57.699","54.815","9.799999999999999","0","Parolin","Washington, UT","Alex Mercado Racing","225","US","US"
"Gage Jarvis","10","10","12","Micro S","9","9","","","3.539","17.961","13","624.391","11","44.888","56.14","52.467","9.1","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
