"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485252","  X30 Junior by Nash Motorsportz
","1073754000","Practice 2","Practice","2018-09-29 18:45:00 UTC","2018-09-29 19:10:07 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","8","8","","","","0","12","571.782","12","44.527","56.595","52.887","8.399999999999999","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Dustin Salaverria","2","2","783","X30 J","2","2","","","0.177","1 Lap","11","516.852","7","44.704","56.371","53.632","7.699999999999999","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Jonathon Portz","3","3","730","X30 J","3","3","","","0.179","1 Lap","11","516.945","7","44.706","56.368","53.623","7.699999999999999","0","FA KART","Corvallis OR","Nash","Precision Works","320","US","US"
"Alan Tang","4","4","712","X30 J","6","6","","","0.659","0 Laps","12","571.263","9","45.186","55.769","52.935","8.399999999999999","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Oliver Calvo","5","5","778","X30 J","5","5","","","0.683","0 Laps","12","571.093","9","45.21","55.74","52.951","8.399999999999999","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Aidan O'Neill","6","6","720","X30 J","1","1","","","0.746","0 Laps","12","569.624","5","45.273","55.662","53.088","8.399999999999999","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","320","US"
"Nolan Siegel","7","7","769","X30 J","11","11","","","0.755","1:05.257","13","637.039","13","45.282","55.651","51.425","9.1","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Maximilian Opalski","8","8","702","X30 J","9","9","","","0.976","56.686","13","628.468","8","45.503","55.381","52.127","9.1","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","9","9","711","X30 J","10","10","","","1.025","57.519","13","629.301","13","45.552","55.321","52.058","9.1","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Blake Nash","10","10","714","X30 J","4","4","","","1.091","56.775","13","628.557","12","45.618","55.241","52.119","9.1","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Marcus Rodriguez","11","11","790","X30 J","7","7","","","1.968","2 Laps","10","512.501","5","46.495","54.199","49.171","7.0","0","CompKart","Thermal CA","Formula Works","P-1","320","US","US"
