"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","  S4/S4SM by Doran Motorsports Grp/Musgrave Racing Co","1073753990","Heat 1","Race","2018-09-30 00:30:00 UTC","2018-09-30 00:36:26 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","1","1","","","","0","8","333.453","5","40.954","61.532","60.458","5.6","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Mike Mantel","2","2","406","S4","5","5","","","3.239","3.239","8","336.692","4","41.141","61.253","59.877","5.6","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Patrick O'Neill","3","1","664","S4 SM","7","2","","","7.592","0","8","341.045","6","41.644","60.513","59.112","5.6","0","CRG Kart","San Rafael CA","RWR","RWR/Darcy","415","US","IE"
"Robert Marks","4","3","403","S4","3","3","","","7.811","7.811","8","341.264","7","41.246","61.097","59.074","5.6","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"John Crow","5","2","R1","S4 SM","6","1","","","8.868","1.276","8","342.321","7","41.913","60.125","58.892","5.6","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","6","4","433","S4","2","2","","","1.351","1.351","8","334.804","8","40.859","61.676","60.214","5.6","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Jim Kidd","7","3","698","S4 SM","8","3","","","9.401","1.809","8","342.854","3","41.79","60.302","58.801","5.6","0","Aluminos","Campbell CA","Aluminos","Aluminos","415","US","US"
"Adrian Yong","8","5","425","S4","9","6","","","9.884","9.884","8","343.337","3","41.742","60.371","58.718","5.6","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Jonathon Allen","9","4","614","S4 SM","10","4","","","10.444","2.852","8","343.897","7","41.984","60.023","58.622","5.6","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Brett Harrelson","10","5","604","S4 SM","16","8","","","10.945","3.353","8","344.398","7","42.013","59.981","58.537","5.6","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","415","US"
"Peter Abba","11","6","454","S4","11","7","","","11.150","11.15","8","344.603","5","42.0","60.0","58.502","5.6","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Warren Kindberg","12","6","601","S4 SM","12","5","","","11.787","4.195","8","345.24","8","41.945","60.079","58.394","5.6","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Jeff Krogstad","13","7","624","S4 SM","14","7","","","12.887","5.295","8","346.34","8","41.941","60.084","58.209","5.6","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Darrell Tunnell","14","8","602","S4 SM","13","6","","","13.706","6.114","8","347.159","8","42.051","59.927","58.071","5.6","0","SHIFTER","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Dennis Foster","15","9","639","S4 SM","19","11","","","29.421","21.829","8","362.874","6","43.905","57.397","55.556","5.6","0","Aluminos","Murrieta CA","MRC","SKUSA","415","US","US"
"Carl Lewis","16","10","680","S4 SM","18","10","","","29.769","22.177","8","363.222","7","43.87","57.442","55.503","5.6","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Vivek Tandon","17","7","417","S4","4","4","","","DNF","6 Laps","2","87.454","2","41.472","60.764","57.63","1.4","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US","US"
"Brady Blanquette","18","8","451","S4","15","8","","","DNF","8 Laps","0","4.062","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Rod Streed","19","11","618","S4 SM","17","9","","","27.021","19.429","8","360.474","7","43.452","57.995","55.926","5.6","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
