"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754039","Toyota of Lancaster CC Race","Race","2018-09-29 03:30:00 UTC","2018-09-29 03:38:29 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","VIP","2","2","","","","0","8","450.461","7","54.861","45.934","44.754","5.6","0"
"","2","2","25","VIP","1","1","","","0.797","0.797","8","451.258","8","55.524","45.386","44.675","5.6","0"
"","3","3","24","VIP","4","4","","","7.306","7.306","8","457.767","4","54.444","46.286","44.04","5.6","0"
"","4","4","22","VIP","3","3","","","11.232","11.232","8","461.693","7","56.634","44.496","43.665","5.6","0"
"","5","5","20","VIP","11","11","","","21.081","21.081","8","471.542","6","55.431","45.462","42.753","5.6","0"
"","6","6","39","VIP","8","8","","","29.736","29.736","8","480.197","6","57.681","43.689","41.983","5.6","0"
"","7","7","19","VIP","6","6","","","35.973","35.973","8","486.434","6","59.039","42.684","41.444","5.6","0"
"","8","8","100","VIP","7","7","","","45.470","45.47","8","495.931","2","58.668","42.954","40.651","5.6","0"
"","9","9","99","VIP","9","9","","","47.976","47.976","8","498.437","4","60.074","41.948","40.446","5.6","0"
"","10","10","21","VIP","5","5","","","1 Lap","10.061","7","460.522","6","59.211","42.56","38.304","4.9","0"
"","11","11","26","VIP","10","10","","","2 Laps","8.061","6","458.522","5","72.673","34.676","32.976","4.2","0"
"","12","12","33","VIP","12","","","","7 Laps","7 Laps","1","277.704","1","67.704","37.221","9.074","0.7","0"
