"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256"," S3/S5 by Ace High Designs/Mike Manning Karting","1073754050","Main Event","Race","2018-09-30 22:05:00 UTC","2018-09-30 22:18:32 UTC","PROVISIONAL","16","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","1","1","","","","0","16","662.586","10","40.951","61.537","60.852","11.2","0","-- Karts","Irvine CA","MRC","MRC","395","US","US"
"Dustin Kudela","2","2","365","S3","2","2","","","9.766","9.766","16","672.352","16","41.057","61.378","59.969","11.2","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","3","3","305","S3","3","3","","","11.182","11.182","16","673.768","9","41.267","61.066","59.843","11.2","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Nathan Haney","4","4","302","S3","11","8","","","12.042","12.042","16","674.628","10","41.067","61.363","59.766","11.2","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Erik Coleman","5","5","353","S3","6","6","","","37.519","37.519","16","700.105","14","42.981","58.631","57.591","11.2","0","Aluminos","Murrieta CA","Musgrave Racing","Willy Musgrave","395","US","US"
"Jacopo Pizzinato","6","1","506","S5","13","4","","","38.258","0","16","700.844","10","42.406","59.426","57.531","11.2","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Eddie Tafoya","7","6","351","S3","12","9","","","9.088","9.088","16","671.674","15","40.896","61.62","60.029","11.2","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Logan Meyer","8","2","513","S5","9","3","","","40.652","2.394","16","703.238","12","42.881","58.767","57.335","11.2","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Connor Robles","9","3","529","S5","7","1","","","DNF","1 Lap","15","658.218","12","43.058","58.526","57.428","10.5","0","Aluminos","Temecula CA","Musgrave","Honda","340","US","US"
"Cash Baxley","10","4","527","S5","14","5","","","38.947","0.689","16","701.533","11","42.872","58.78","57.474","11.2","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Vicente Salas","11","7","314","S3","4","4","","","DNF","3.901","15","666.487","12","41.688","60.449","56.715","10.5","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Seth Huntley","12","5","549","S5","8","2","","","DNF","1 Lap","15","670.346","5","43.905","57.397","56.389","10.5","0","Sodi Kart","Rancho Cordova CA","The Karting Collective/Driving Ambition","Pinzini Motorsports","340","US","US"
"Quintin Bineau","13","8","317","S3","5","5","","","DQ","4 Laps","12","509.621","12","41.493","60.733","59.338","8.399999999999999","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"John McCrary","14","9","300","S3","10","7","","","DQ","12 Laps","4","200.857","4","45.25","55.691","50.185","2.8","0","Aluminos","MIddletown OH","MRC","MRC","395","US","US"
