"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754018","Learn4Life Practice ","Practice","2018-09-28 19:20:00 UTC","2018-09-28 19:27:28 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","VIP","11","","","","","0","1","285.653","1","53.22","47.351","8.822","0.7","0"
"","2","2","3","VIP","1","1","","","2.155","0 Laps","1","55.375","1","55.375","45.508","45.508","0.7","0"
"","3","3","18","VIP","3","3","","","2.380","1:12.064","6","357.717","2","55.6","45.324","42.268","4.199999999999999","0"
"","4","4","26","VIP","8","8","","","2.970","2:15.58","6","421.233","4","56.19","44.848","35.895","4.199999999999999","0"
"","5","5","19","VIP","9","9","","","3.865","1:25.207","5","370.86","5","57.085","44.145","33.975","3.5","0"
"","6","6","20","VIP","6","6","","","3.946","1:13.852","6","359.505","5","57.166","44.082","42.058","4.199999999999999","0"
"","7","7","33","VIP","2","2","","","4.625","1:15.488","6","361.141","5","57.845","43.565","41.867","4.199999999999999","0"
"","8","8","23","VIP","5","5","","","7.633","58.251","5","343.904","4","60.853","41.411","36.638","3.5","0"
"","9","9","21","VIP","10","10","","","7.842","1:44.429","6","390.082","6","61.062","41.27","38.761","4.199999999999999","0"
"","10","10","25","VIP","7","7","","","8.226","2:13.035","6","418.688","5","61.446","41.012","36.113","4.199999999999999","0"
"","11","11","39","VIP","4","4","","","35.963","0 Laps","1","91.85","1","89.183","28.257","27.436","0.7","0"
