"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256"," S3/S5 by Ace High Designs/Mike Manning Karting","1073754052","Warm-up","Practice","2018-09-30 17:15:00 UTC","2018-09-30 17:24:08 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","14","9","","","","0","11","517.73","11","40.922","61.581","53.541","7.699999999999999","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Emon Fazlollahi","2","2","377","S3","1","1","","","0.005","1:27.76","14","605.49","10","40.927","61.573","58.267","9.799999999999999","0","-- Karts","Irvine CA","MRC","MRC","395","US","US"
"Kyle Loh","3","3","305","S3","2","2","","","0.316","1:35.612","14","613.342","11","41.238","61.109","57.521","9.799999999999999","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Dustin Kudela","4","4","365","S3","4","4","","","0.475","1:36.241","14","613.971","11","41.397","60.874","57.462","9.799999999999999","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Quintin Bineau","5","5","317","S3","3","3","","","0.747","2 Laps","9","403.477","5","41.669","60.477","56.211","6.3","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Nathan Haney","6","6","302","S3","11","7","","","0.925","5 Laps","6","295.339","6","41.847","60.219","51.195","4.199999999999999","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Vicente Salas","7","7","314","S3","12","8","","","1.351","1:31.141","13","608.871","10","42.273","59.613","53.805","9.1","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Cash Baxley","8","1","527","S5","7","3","","","1.938","0","13","599.135","6","42.86","58.796","54.679","9.1","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","9","2","506","S5","6","2","","","2.010","6 Laps","7","338.804","4","42.932","58.697","52.066","4.8999999999999995","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Seth Huntley","10","3","549","S5","5","1","","","2.238","3.125","13","602.26","9","43.16","58.387","54.395","9.1","0","Sodi Kart","Rancho Cordova CA","The Karting Collective/Driving Ambition","Pinzini Motorsports","340","US","US"
"Connor Robles","11","4","529","S5","8","4","","","2.858","15.731","13","614.866","6","43.78","57.561","53.28","9.1","0","Aluminos","Temecula CA","Musgrave","Honda","340","US","US"
"Logan Meyer","12","5","513","S5","13","5","","","3.261","29.199","13","628.334","12","44.183","57.036","52.138","9.1","0","Birel","Orange CA","MRC","MRC","340","US","US"
"John McCrary","13","8","300","S3","10","6","","","3.752","5 Laps","6","314.846","5","44.674","56.409","48.023","4.199999999999999","0","Aluminos","MIddletown OH","MRC","MRC","395","US","US"
"Erik Coleman","14","9","353","S3","9","5","","","3.969","9 Laps","2","124.613","2","44.891","56.136","40.445","1.4","0","Aluminos","Murrieta CA","Musgrave Racing","Willy Musgrave","395","US","US"
