"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","    X30 Senior by Phil Giebler Racing","1073753966","Practice 2","Practice","2018-09-29 17:30:00 UTC","2018-09-29 17:58:48 UTC","PROVISIONAL","11","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Drew","1","1","329","X30 S","20","20","","","","0","7","363.484","5","43.516","57.91","48.53","4.8999999999999995","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Nick Ramirez","2","2","351","X30 S","22","22","","","0.251","2:27.441","10","510.925","7","43.767","57.578","49.322","7.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Tomas Mejia","3","3","388","X30 S","19","19","","","0.471","2:27.644","10","511.128","5","43.987","57.29","49.303","7.0","0","Tony Kart","Danville CA","PKS Kart Supplies (PKS)","P1 Racing Engines","365","US","US"
"Dante Yu","4","4","334","X30 S","18","18","","","0.485","2:27.177","10","510.661","7","44.001","57.271","49.348","7.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Bijoy Garg","5","5","306","X30 S","2","2","","","0.570","2:51.81","11","535.294","7","44.086","57.161","51.785","7.699999999999999","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Trey Brown","6","6","328","X30 S","11","11","","","0.586","2:21.798","10","505.282","5","44.102","57.14","49.873","7.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward  Portz","7","7","300","X30 S","12","12","","","0.594","2:21.129","10","504.613","5","44.11","57.13","49.939","7.0","0","FA Kart","NASH","Precision Works","365","US"
"Nick Persing","8","8","399","X30 S","15","15","","","0.610","2:22.181","10","505.665","8","44.126","57.109","49.835","7.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Billy Musgrave","9","9","322","X30 S","8","8","","","0.705","29.762","8","393.246","6","44.221","56.986","51.266","5.6","0","Mad Croc","Riverside CA","MRC","TruTech","365","US","US"
"Jim McKinney","10","10","331","X30 S","24","","","","0.753","2:28.313","9","511.797","4","44.269","56.925","44.314","6.3","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Gary Lyles","11","11","316","X30 S","23","23","","","0.757","2:28.712","10","512.196","6","44.273","56.92","49.2","7.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Alex Siragusa","12","12","340","X30 S","17","17","","","0.763","2:28.053","10","511.537","5","44.279","56.912","49.263","7.0","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Jacob Gulick","13","13","318","X30 S","4","4","","","0.766","2:52.156","11","535.64","6","44.282","56.908","51.751","7.699999999999999","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Aidan Yoder","14","14","344","X30 S","6","6","","","0.787","2:53.402","11","536.886","8","44.303","56.881","51.631","7.699999999999999","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Brenden DeLorto","15","15","379","X30 S","7","7","","","0.917","2:53.765","11","537.249","6","44.433","56.715","51.596","7.699999999999999","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Eric Silvkoff","16","16","352","X30 S","3","3","","","0.937","2:52.968","11","536.452","6","44.453","56.689","51.673","7.699999999999999","0","Birel Art","MDG","P1","365"
"Brendon Cramer","17","17","350","X30 S","5","5","","","0.949","2:53.551","11","537.035","6","44.465","56.674","51.617","7.699999999999999","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Jesse Gutierrez","18","18","327","X30 S","10","10","","","1.086","2:23.288","10","506.772","7","44.602","56.5","49.727","7.0","0","Ricciardo","Norwalk CA","PKS","P1","365","US","US"
"Nathan Martin","19","19","357","X30 S","14","14","","","1.111","2:24.202","10","507.686","7","44.627","56.468","49.637","7.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Colby DuBato","20","20","315","X30 S","9","9","","","1.127","2:52.38","10","535.864","6","44.643","56.448","47.027","7.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Christopher Martin","21","21","303","X30 S","16","16","","","1.229","2:26.235","10","509.719","7","44.745","56.319","49.439","7.0","0","Sodi Kart","Daly City CA","The Karting Colective","ARE","365","US","US"
"Jenson Altzman","22","22","313","X30 S","13","13","","","1.414","2:25.426","10","508.91","6","44.93","56.087","49.518","7.0","0","FA Kart","Phoenix AZ","Ruthless Karting","n/a","365","US","US"
"Joseph Daniele","23","23","325","X30 S","1","1","","","2.900","5 Laps","2","113.38","2","46.416","54.292","44.452","1.4","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jared Korth","24","24","372","X30 S","21","21","","","3.052","6 Laps","1","99.042","1","46.568","54.114","25.444","0.7","0","Tony Kart","Clovis CA","PKS","P1","365","US","US"
