"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","  KA100 Junior by SuperKarts! USA","1073753975","Practice 2","Practice","2018-09-29 18:00:00 UTC","2018-09-29 18:25:36 UTC","PROVISIONAL","11","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","810","KA100 J","7","7","","","","0","11","554.486","10","47.483","53.072","49.992","7.699999999999999","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Steven Grafton","2","2","816","KA100 J","8","8","","","0.066","0 Laps","11","554.227","4","47.549","52.998","50.016","7.699999999999999","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing","320","US","US"
"Oliver Calvo","3","3","878","KA100 J","1","1","","","0.270","0.711","11","555.197","6","47.753","52.772","49.928","7.699999999999999","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Aiden Kempf","4","4","875","KA100 J","5","5","","","0.292","1.559","11","556.045","7","47.775","52.747","49.852","7.699999999999999","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Lanie Benjamin","5","5","836","KA100 J","6","6","","","0.375","8 Laps","3","362.624","3","47.858","52.656","20.848","2.0999999999999996","0","Fullerton","Temecula CA","Speed Factory","P-one engines","320","US","US"
"Frankie Mossman","6","6","888","KA100 J","2","2","","","0.431","4 Laps","7","392.268","7","47.914","52.594","44.969","4.8999999999999995","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Ethan Lampe","7","7","895","KA100 J","4","4","","","0.510","0.959","11","555.445","10","47.993","52.508","49.906","7.699999999999999","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Alex Arbuckle","8","8","823","KA100 J","9","9","","","1.141","15.837","11","570.323","10","48.624","51.826","48.604","7.699999999999999","0","Tony Kart","San Diego","Arbuckle","Potter","320"
"Owen Rule","9","9","805","KA100 J","3","3","","","1.448","9.892","11","564.378","6","48.931","51.501","49.116","7.699999999999999","0","Kosmic Kart","Hollister CA","SKUSA","Fleming","320","US","US"
"Jacob Yesnick","10","10","811","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","320","US","US"
