"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754031","Carting for a Cure Race 2","Race","2018-09-29 00:30:00 UTC","2018-09-29 00:39:50 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","VIP","1","1","","","","0","10","522.921","7","51.584","48.852","48.191","7.0","0"
"","2","2","24","VIP","2","2","","","11.733","11.733","10","534.654","5","51.488","48.943","47.133","7.0","0"
"","3","3","22","VIP","3","3","","","23.243","23.243","10","546.164","5","51.625","48.814","46.14","7.0","0"
"","4","4","18","VIP","8","8","","","33.797","33.797","10","556.718","4","54.537","46.207","45.265","7.0","0"
"","5","5","23","VIP","7","7","","","38.045","38.045","10","560.966","10","54.005","46.662","44.923","7.0","0"
"","6","6","19","VIP","11","11","","","39.295","39.295","10","562.216","9","53.575","47.037","44.823","7.0","0"
"","7","7","39","VIP","5","5","","","42.731","42.731","10","565.652","4","54.587","46.165","44.55","7.0","0"
"","8","8","26","VIP","10","10","","","50.565","50.565","10","573.486","6","54.221","46.476","43.942","7.0","0"
"","9","9","25","VIP","6","6","","","52.352","52.352","10","575.273","10","55.259","45.603","43.805","7.0","0"
"","10","10","100","VIP","4","4","","","1 Lap","9.012","9","531.933","6","54.636","46.123","42.637","6.3","0"
"","11","11","99","VIP","9","9","","","1 Lap","15.401","9","538.322","6","58.281","43.239","42.131","6.3","0"
