"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754015","VIP 5 Practice","Practice","2018-09-28 19:00:00 UTC","2018-09-28 19:07:17 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","25","VIP","11","11","","","","0","6","355.897","3","54.165","46.525","42.484","4.199999999999999","0"
"","2","2","18","VIP","2","2","","","0.018","0 Laps","6","337.02","3","54.183","46.509","44.864","4.199999999999999","0"
"","3","3","39","VIP","5","5","","","0.350","0 Laps","6","355.182","3","54.515","46.226","42.57","4.199999999999999","0"
"","4","4","23","VIP","4","4","","","1.270","5.817","6","361.714","3","55.435","45.459","41.801","4.199999999999999","0"
"","5","5","20","VIP","8","8","","","1.374","5.355","6","361.252","6","55.539","45.374","41.854","4.199999999999999","0"
"","6","6","33","VIP","3","3","","","2.289","0 Laps","6","347.227","6","56.454","44.638","43.545","4.199999999999999","0"
"","7","7","26","VIP","1","1","","","3.360","31","6","386.897","6","57.525","43.807","39.08","4.199999999999999","0"
"","8","8","19","VIP","9","9","","","3.833","24.407","6","380.304","3","57.998","43.45","39.758","4.199999999999999","0"
"","9","9","21","VIP","6","6","","","4.978","23.85","6","379.747","3","59.143","42.609","39.816","4.199999999999999","0"
"","10","10","99","VIP","7","7","","","5.217","24.092","6","379.989","3","59.382","42.437","39.791","4.199999999999999","0"
"","11","11","22","VIP","10","10","","","9.885","3 Laps","3","355.643","3","64.05","39.344","21.257","2.0999999999999996","0"
