"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","  S4/S4SM by Doran Motorsports Grp/Musgrave Racing Co","1073753992","Main Event","Race","2018-09-30 20:50:00 UTC","2018-09-30 21:05:44 UTC","PROVISIONAL","16","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Robert Marks","1","1","403","S4","3","3","","","","0","16","662.545","11","40.878","61.647","60.856","11.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rob Logan","2","2","433","S4","2","2","","","0.105","0.105","16","662.65","11","40.769","61.812","60.847","11.2","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Mike Mantel","3","3","406","S4","12","7","","","1.978","1.978","16","664.523","10","40.901","61.612","60.675","11.2","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"John Crow","4","1","R1","S4 SM","4","1","","","6.530","0","16","669.075","8","41.216","61.141","60.262","11.2","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Vivek Tandon","5","4","417","S4","8","6","","","6.667","6.667","16","669.212","9","41.207","61.155","60.25","11.2","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US","US"
"Patrick O'Neill","6","2","664","S4 SM","5","2","","","6.832","0.302","16","669.377","8","41.273","61.057","60.235","11.2","0","CRG Kart","San Rafael CA","RWR","RWR/Darcy","415","US","IE"
"Peter Abba","7","5","454","S4","7","5","","","10.775","10.775","16","673.32","7","41.444","60.805","59.882","11.2","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Adrian Yong","8","6","425","S4","6","4","","","15.040","15.04","16","677.585","13","41.511","60.707","59.505","11.2","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Jim Kidd","9","3","698","S4 SM","19","11","","","16.724","10.194","16","679.269","7","41.514","60.702","59.358","11.2","0","Aluminos","Campbell CA","Aluminos","Aluminos","415","US","US"
"Jonathon Allen","10","4","614","S4 SM","9","3","","","17.820","11.29","16","680.365","13","41.658","60.493","59.262","11.2","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Brett Harrelson","11","5","604","S4 SM","10","4","","","19.462","12.932","16","682.007","6","41.758","60.348","59.12","11.2","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","415","US"
"Darrell Tunnell","12","6","602","S4 SM","13","6","","","22.451","15.921","16","684.996","6","41.727","60.393","58.862","11.2","0","SHIFTER","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Jeff Krogstad","13","7","624","S4 SM","14","7","","","24.716","18.186","16","687.261","14","41.888","60.16","58.668","11.2","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Brady Blanquette","14","7","451","S4","15","8","","","25.719","25.719","16","688.264","12","41.942","60.083","58.582","11.2","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Carl Lewis","15","8","680","S4 SM","16","8","","","41.530","35","16","704.075","15","42.742","58.958","57.267","11.2","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Dennis Foster","16","9","639","S4 SM","18","10","","","44.887","38.357","16","707.432","15","43.102","58.466","56.995","11.2","0","Aluminos","Murrieta CA","MRC","SKUSA","415","US","US"
"Nick George","17","8","431","S4","1","1","","","DNF","5 Laps","11","456.701","11","40.889","61.63","60.696","7.699999999999999","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Rod Streed","18","10","618","S4 SM","17","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Warren Kindberg","19","11","601","S4 SM","11","5","","","DQ","22.376","16","691.451","12","42.036","59.949","58.312","11.2","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
