"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485252","  X30 Junior by Nash Motorsportz
","1073753995","Practice 1","Practice","2018-09-29 16:15:00 UTC","2018-09-29 16:34:56 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","9","9","","","","0","12","602.952","11","45.105","55.87","50.153","8.399999999999999","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Jonathon Portz","2","2","730","X30 J","2","2","","","0.035","23.008","13","625.96","13","45.14","55.826","52.336","9.1","0","FA KART","Corvallis OR","Nash","Precision Works","320","US","US"
"Dustin Salaverria","3","3","783","X30 J","3","3","","","0.249","29.836","13","632.788","11","45.354","55.563","51.771","9.1","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Nolan Siegel","4","4","769","X30 J","11","11","","","0.544","14.503","12","617.455","9","45.649","55.204","48.975","8.399999999999999","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Oliver Calvo","5","5","778","X30 J","6","6","","","0.567","2 Laps","10","513.281","10","45.672","55.176","49.096","7.0","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Alan Tang","6","6","712","X30 J","7","7","","","0.616","5.293","12","608.245","12","45.721","55.117","49.717","8.399999999999999","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Maximilian Opalski","7","7","702","X30 J","10","10","","","0.737","15.558","12","618.51","12","45.842","54.971","48.892","8.399999999999999","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Aidan O'Neill","8","8","720","X30 J","1","1","","","1.072","4 Laps","8","400.307","8","46.177","54.573","50.361","5.6","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","320","US"
"Jacob Yesnick","9","9","711","X30 J","4","4","","","1.453","38.515","13","641.467","10","46.558","54.126","51.07","9.1","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Blake Nash","10","10","714","X30 J","5","5","","","3.764","7 Laps","5","287.587","5","48.869","51.566","43.813","3.5","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Marcus Rodriguez","11","11","790","X30 J","8","8","","","5.495","11 Laps","1","92.279","1","50.6","49.802","27.308","0.7","0","CompKart","Thermal CA","Formula Works","P-1","320","US","US"
