"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","    Micro Swift by PKS Kart Supplies","1073753957","Heat 2","Race","2018-09-30 19:45:00 UTC","2018-09-30 19:52:40 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","1","1","","","","0","10","414.002","10","40.826","61.725","60.869","7.0","0","Super Cadet","Bakersfield CA","None","Allison Racing Engines","225","US","US"
"Graham Trammell","2","2","99","Micro S","2","2","","","5.216","5.216","10","419.218","4","41.241","61.104","60.112","7.0","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Logan Chambers","3","3","13","Micro S","3","3","","","5.411","5.411","10","419.413","10","41.257","61.081","60.084","7.0","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Caden Chrisman","4","4","15","Micro S","5","5","","","11.089","11.089","10","425.091","2","41.747","60.364","59.281","7.0","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Alexander Gonzalez","5","5","14","Micro S","7","7","","","15.299","15.299","10","429.301","6","41.708","60.42","58.7","7.0","0","Benik Kart","Pomona CA","Nash Motorsportz","Precision Works","225","US","US"
"Kane Martin","6","6","92","Micro S","6","6","","","15.361","15.361","10","429.363","6","41.925","60.107","58.692","7.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Keagan Kaminski","7","7","34","Micro S","8","8","","","14.686","14.686","10","428.688","6","42.038","59.946","58.784","7.0","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Logan Ainsworth","8","8","95","Micro S","4","4","","","15.701","15.701","10","429.703","6","41.88","60.172","58.645","7.0","0","Compkart","Upland CA","Formula Works","Terry Nash / Woltjer","225","US","US"
"Alex Mercado","9","9","44","Micro S","9","9","","","21.007","21.007","10","435.009","7","42.484","59.316","57.93","7.0","0","Parolin","Washington, UT","Alex Mercado Racing","225","US","US"
"Gage Jarvis","10","10","12","Micro S","10","10","","","29.244","29.244","10","443.246","9","43.231","58.292","56.853","7.0","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
