"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754027","Carting for a Cure Practice 1","Practice","2018-09-28 23:10:00 UTC","2018-09-28 23:16:30 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","VIP","10","","","","","0","2","284.283","2","51.352","49.073","17.729","1.4","0"
"","2","2","21","VIP","2","2","","","2.273","51.94","6","336.223","6","53.625","46.993","44.97","4.199999999999999","0"
"","3","3","100","VIP","4","4","","","2.607","46.665","6","330.948","5","53.959","46.702","45.687","4.199999999999999","0"
"","4","4","18","VIP","7","7","","","3.023","55.922","6","340.205","4","54.375","46.345","44.444","4.199999999999999","0"
"","5","5","3","VIP","3","3","","","3.206","53.368","6","337.651","4","54.558","46.189","44.78","4.199999999999999","0"
"","6","6","22","VIP","1","1","","","3.395","54.712","6","338.995","4","54.747","46.03","44.602","4.199999999999999","0"
"","7","7","23","VIP","8","8","","","3.528","54.934","6","339.217","4","54.88","45.918","44.573","4.199999999999999","0"
"","8","8","19","VIP","5","5","","","3.755","59.363","6","343.646","4","55.107","45.729","43.999","4.199999999999999","0"
"","9","9","99","VIP","6","6","","","4.709","59.968","6","344.251","5","56.061","44.951","43.921","4.199999999999999","0"
"","10","10","25","VIP","9","9","","","8.266","54.464","5","338.747","4","59.618","42.269","37.196","3.5","0"
