"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754029","Carting for a Cure Practice 3","Practice","2018-09-28 23:50:00 UTC","2018-09-28 23:56:22 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","VIP","8","8","","","","0","6","316.368","3","51.039","49.374","47.792","4.199999999999999","0"
"","2","2","22","VIP","1","1","","","0.624","0 Laps","6","314.767","5","51.663","48.778","48.036","4.199999999999999","0"
"","3","3","24","VIP","2","2","","","0.913","1.873","6","318.241","3","51.952","48.506","47.511","4.199999999999999","0"
"","4","4","20","VIP","7","7","","","2.172","11.33","6","327.698","3","53.211","47.359","46.14","4.199999999999999","0"
"","5","5","100","VIP","3","3","","","2.720","38.325","6","354.693","3","53.759","46.876","42.628","4.199999999999999","0"
"","6","6","99","VIP","10","10","","","2.772","18.142","6","334.51","6","53.811","46.831","45.2","4.199999999999999","0"
"","7","7","21","VIP","5","5","","","3.295","47.294","6","363.662","5","54.334","46.38","41.577","4.199999999999999","0"
"","8","8","18","VIP","4","4","","","4.796","41.295","6","357.663","3","55.835","45.133","42.274","4.199999999999999","0"
"","9","9","33","VIP","6","6","","","5.057","2 Laps","4","236.224","2","56.096","44.923","42.671","2.8","0"
"","10","10","25","VIP","9","9","","","8.738","52.625","6","368.993","4","59.777","42.157","40.976","4.199999999999999","0"
