"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","  KA100 Junior by SuperKarts! USA","1073753978","Warm-up","Practice","2018-09-30 16:15:00 UTC","2018-09-30 16:25:47 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","810","KA100 J","8","8","","","","0","8","414.179","5","47.005","53.611","48.675","5.6","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Aiden Kempf","2","2","875","KA100 J","1","1","","","0.572","0 Laps","8","413.407","5","47.577","52.967","48.766","5.6","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Frankie Mossman","3","3","888","KA100 J","3","3","","","0.817","0 Laps","8","413.233","7","47.822","52.695","48.786","5.6","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Steven Grafton","4","4","816","KA100 J","5","5","","","0.839","0.119","8","414.298","3","47.844","52.671","48.661","5.6","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","4","4","","","1.219","0.966","8","415.145","6","48.224","52.256","48.561","5.6","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Owen Rule","6","6","805","KA100 J","7","7","","","1.531","2 Laps","6","328.338","5","48.536","51.92","46.05","4.199999999999999","0","Kosmic Kart","Hollister CA","SKUSA","Fleming","320","US","US"
"Oliver Calvo","7","7","878","KA100 J","2","2","","","1.550","2 Laps","6","322.482","5","48.555","51.9","46.886","4.199999999999999","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Alex Arbuckle","8","8","823","KA100 J","9","9","","","1.916","3 Laps","5","283.894","3","48.921","51.512","44.383","3.5","0","Tony Kart","San Diego","Arbuckle","Potter","320"
"Lanie Benjamin","9","9","836","KA100 J","6","6","","","1.991","4 Laps","4","252.031","4","48.996","51.433","39.995","2.8","0","Fullerton","Temecula CA","Speed Factory","P-one engines","320","US","US"
"Jacob Yesnick","10","10","811","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","320","US","US"
