"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485252","  X30 Junior by Nash Motorsportz
","1073753999","Main Event","Race","2018-09-30 21:15:00 UTC","2018-09-30 21:28:39 UTC","PROVISIONAL","16","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","730","X30 J","1","1","","","","0","16","718.375","9","44.231","56.974","56.127","11.2","0","FA KART","Corvallis OR","Nash","Precision Works","320","US","US"
"Jace Denmark-Gessel","2","2","718","X30 J","3","3","","","0.081","0.081","16","718.456","8","44.24","56.962","56.12","11.2","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Alan Tang","3","3","712","X30 J","7","7","","","0.507","0.507","16","718.882","13","44.114","57.125","56.087","11.2","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Dustin Salaverria","4","4","783","X30 J","2","2","","","4.895","4.895","16","723.27","7","44.465","56.674","55.747","11.2","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Blake Nash","5","5","714","X30 J","11","11","","","15.999","15.999","16","734.374","7","44.679","56.402","54.904","11.2","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Jacob Yesnick","6","6","711","X30 J","6","6","","","16.117","16.117","16","734.492","11","45.032","55.96","54.895","11.2","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Aidan O'Neill","7","7","720","X30 J","4","4","","","DNF","6 Laps","10","463.448","8","44.945","56.069","54.375","7.0","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","320","US"
"Nolan Siegel","8","8","769","X30 J","10","10","","","DNF","13 Laps","3","143.815","3","45.704","55.137","52.568","2.0999999999999996","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Marcus Rodriguez","9","9","790","X30 J","9","9","","","DNF","5 Laps","11","510.699","7","45.206","55.745","54.279","7.699999999999999","0","CompKart","Thermal CA","Formula Works","P-1","320","US","US"
"Maximilian Opalski","10","10","702","X30 J","8","8","","","DQ","12.47","16","730.845","8","44.849","56.189","55.169","11.2","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Oliver Calvo","11","11","778","X30 J","5","5","","","DQ","1 Lap","15","672.654","13","44.122","57.114","56.195","10.5","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
