"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","   X30 Master/SM by Rolison Perf Grp/Empire Karts","1073753973","Warm-up","Practice","2018-09-30 16:00:00 UTC","2018-09-30 16:11:15 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","1","1","","","","0","9","432.608","9","44.299","56.886","52.426","6.3","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Erik Jackson","2","2","586","X30 M","10","6","","","0.463","3:30.829","13","643.437","12","44.762","56.298","50.914","9.1","0","MMK","Long Beach CA","Vemme factory Official","Vemme","395","US","US"
"Carlos Calderon","3","3","511","X30 M","2","2","","","0.473","3.262","9","435.87","5","44.772","56.285","52.034","6.3","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Vatche Tatikian","4","4","577","X30 M","3","3","","","0.477","3:03.418","13","616.026","13","44.776","56.28","53.18","9.1","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Nick de Graaf","5","5","503","X30 M","4","4","","","0.488","3:07.177","13","619.785","13","44.787","56.266","52.857","9.1","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Tony Rossetti","6","1","635","X30 SM","6","2","","","1.051","0","13","632.406","10","45.35","55.568","51.802","9.1","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Jon Persing","7","2","609","X30 SM","8","4","","","1.214","0.417","13","632.823","10","45.513","55.369","51.768","9.1","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Steve Martin","8","6","574","X30 M","9","5","","","1.392","3:26.877","13","639.485","10","45.691","55.153","51.229","9.1","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Robert Switzler","9","3","644","X30 SM","12","6","","","1.629","1 Lap","12","623.279","10","45.928","54.868","48.518","8.399999999999999","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Phil Pignataro","10","4","668","X30 SM","7","3","","","1.668","4 Laps","9","490.665","7","45.967","54.822","46.223","6.3","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","405","US","US"
"Jared Booher","11","5","666","X30 SM","5","1","","","2.518","9 Laps","4","218.376","3","46.817","53.827","46.159","2.8","0","Parolin","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Kurtis Breeding","12","6","637","X30 SM","11","5","","","2.637","5 Laps","8","431.637","6","46.936","53.69","46.706","5.6","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Scott Nealon","13","7","546","X30 M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ridgecrest CA","N/A","Fleming","395","US","US"
"John Nielsen","14","7","600","X30 SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Jeff Rice","15","8","622","X30 SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Stuart Hayner","16","9","632","X30 SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KarTechna","Anaheim CA","MDG Karting","P1","405","US","US"
