"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256"," S3/S5 by Ace High Designs/Mike Manning Karting","1073754047","Qualifying","Qualifying","2018-09-29 22:45:00 UTC","2018-09-29 22:59:52 UTC","PROVISIONAL","11","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","11","6","","","","0","8","400.303","4","41.204","61.159","50.362","5.6","0","-- Karts","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","13","8","","","0.242","2 Laps","6","313.723","6","41.446","60.802","48.195","4.199999999999999","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Kyle Loh","3","3","305","S3","1","1","","","0.627","1:28.991","11","489.294","9","41.831","60.242","56.653","7.699999999999999","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Nathan Haney","4","4","302","S3","7","4","","","0.683","1:41.158","11","501.461","10","41.887","60.162","55.278","7.699999999999999","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Dustin Kudela","5","5","365","S3","3","2","","","0.771","8.889","9","409.192","9","41.975","60.036","55.426","6.3","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Vicente Salas","6","6","314","S3","12","7","","","0.896","1:20.174","10","480.477","7","42.1","59.857","52.448","7.0","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Quintin Bineau","7","7","317","S3","4","3","","","1.366","1 Lap","7","328.208","2","42.57","59.197","53.746","4.8999999999999995","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Cash Baxley","8","1","527","S5","2","1","","","1.704","0","7","330.278","5","42.908","58.73","53.41","4.8999999999999995","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","9","2","506","S5","5","2","","","1.709","3 Laps","4","201.482","4","42.913","58.723","50.029","2.8","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","10","3","529","S5","6","3","","","2.858","3 Laps","4","205.75","3","44.062","57.192","48.991","2.8","0","Aluminos","Temecula CA","Musgrave","Honda","340","US","US"
"Seth Huntley","11","4","549","S5","8","4","","","3.059","2:30.123","10","480.401","10","44.263","56.932","52.456","7.0","0","Sodi Kart","Rancho Cordova CA","The Karting Collective/Driving Ambition","Pinzini Motorsports","340","US","US"
"Logan Meyer","12","5","513","S5","10","5","","","3.115","2:37.172","10","487.45","2","44.319","56.86","51.698","7.0","0","Birel","Orange CA","MRC","MRC","340","US","US"
"John McCrary","13","8","300","S3","9","5","","","3.160","1:26.505","10","486.808","10","44.364","56.803","51.766","7.0","0","Aluminos","MIddletown OH","MRC","MRC","395","US","US"
"Erik Coleman","14","9","353","S3","0","","","","","8 Laps","0","35.927","0","0.0","0.0","0.0","0.0","0","Aluminos","Murrieta CA","Musgrave Racing","Willy Musgrave","395","US","US"
