"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754020","Learn4Life Race ","Race","2018-09-28 20:00:00 UTC","2018-09-28 20:08:39 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","VIP","1","1","","","","0","8","472.438","7","56.819","44.351","42.672","5.6","0"
"","2","2","33","VIP","3","3","","","6.832","6.832","8","479.27","1","56.91","44.28","42.064","5.6","0"
"","3","3","99","VIP","6","6","","","8.550","8.55","8","480.988","6","57.053","44.169","41.914","5.6","0"
"","4","4","20","VIP","10","10","","","12.594","12.594","8","485.032","3","55.259","45.603","41.564","5.6","0"
"","5","5","23","VIP","8","8","","","16.157","16.157","8","488.595","7","57.74","43.644","41.261","5.6","0"
"","6","6","1","VIP","2","2","","","20.625","20.625","8","493.063","2","56.801","44.365","40.887","5.6","0"
"","7","7","21","VIP","9","9","","","29.723","29.723","8","502.161","7","60.342","41.762","40.146","5.6","0"
"","8","8","25","VIP","7","7","","","2 Laps","11.537","6","483.975","5","60.828","41.428","31.241","4.199999999999999","0"
"","9","9","19","VIP","4","4","","","3 Laps","3 Laps","5","363.34","4","58.253","43.26","34.678","3.5","0"
"","10","10","18","VIP","5","5","","","4 Laps","4 Laps","4","245.396","2","56.174","44.861","41.076","2.8","0"
