"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","  S1/S2 by Mad Old Nut/Swiss-Micron","1073753983","Heat 1","Race","2018-09-30 00:15:00 UTC","2018-09-30 00:21:15 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","8","326.498","7","40.261","62.592","61.746","5.6","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Zach Pettinicchi","2","1","217","S2","3","1","","","2.801","0","8","329.299","4","40.46","62.284","61.221","5.6","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Rory van der Steur","3","2","129","S1","8","7","","","4.533","4.533","8","331.031","5","40.572","62.112","60.901","5.6","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Josh Lane","4","3","144","S1","6","5","","","5.222","5.222","8","331.72","6","40.464","62.278","60.774","5.6","0","DR","Pingree Grove IL","DRT Racing","Fisher Racing","385","US","US"
"Robert Heck Jr.","5","4","112","S1","5","4","","","7.384","7.384","8","333.882","6","40.957","61.528","60.381","5.6","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Jason Pettit","6","5","146","S1","4","3","","","8.805","8.805","8","335.303","8","40.594","62.078","60.125","5.6","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"AJ Myers","7","6","110","S1","2","2","","","10.616","10.616","8","337.114","8","40.709","61.903","59.802","5.6","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Tru-Tech","385","US","US"
"Anthony Freese","8","2","269","S2","10","2","","","10.839","8.038","8","337.337","8","40.677","61.951","59.762","5.6","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Dean Heldt","9","3","232","S2","15","5","","","11.493","8.692","8","337.991","8","40.866","61.665","59.647","5.6","0","CRG Kart","Henderson NV","Robert Heck Racing","DDR","385","US","US"
"Matias Podboj","10","7","188","S1","7","6","","","11.765","11.765","8","338.263","8","40.895","61.621","59.599","5.6","0","Eastvale CA","385","US","AR"
"Prescott Campbell","11","4","260","S2","19","10","","","12.202","9.401","8","338.7","6","40.902","61.611","59.522","5.6","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Blair Hosie","12","5","200","S2","18","9","","","13.716","10.915","8","340.214","5","41.081","61.342","59.257","5.6","0","Aluminos","Sugar Land TX","MRC","MRC","385","US","US"
"Worawong Komarakul","13","6","277","S2","18","8","","","18.331","15.53","8","344.829","4","41.49","60.738","58.464","5.6","0","Parolin","San Francisco CA","DMG","Swedetech","385","US","TH"
"John Nielsen","14","7","223","S2","17","7","","","18.639","15.838","8","345.137","8","41.76","60.345","58.412","5.6","0","Mad Croc","Laguna Hills CA","Mad Croc","Darcy Decoste","385","US","US"
"Kent Hatada","15","8","218","S2","20","11","","","19.345","16.544","8","345.843","8","41.77","60.33","58.292","5.6","0","CRG","Woodland Hills CA","MRC","MRC","385","US","JP"
"Antonio de Lis","16","9","287","S2","16","6","","","19.599","16.798","8","346.097","8","41.882","60.169","58.25","5.6","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Andrew Bujdoso","17","8","178","S1","14","10","","","1 Lap","0.476","7","326.974","6","41.357","60.933","53.949","4.8999999999999995","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","385","US","US"
"Keawn Tandon","18","10","228","S2","11","3","","","DNF","6 Laps","2","107.84","2","43.749","57.601","46.736","1.4","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Matt Jaskol","19","9","115","S1","9","8","","","DNF","8 Laps","0","2.587","0","0.0","0.0","0.0","0.0","0","CRG Kart","Las Vegas NV","CRG","DDR","385","US","US"
"Hunter Kelly","20","10","142","S1","13","9","","","DNF","8 Laps","0","3.208","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Garrett McKelvie","21","11","215","S2","12","4","","","DNF","8 Laps","0","26.263","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Temecula CA","SoCal Sodi Kart","Fisher Racing Engines","385","US","US"
"Michael Korody","22","12","227","S2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
