"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","   X30 Master/SM by Rolison Perf Grp/Empire Karts","1073753968","Qualifying","Qualifying","2018-09-29 21:15:00 UTC","2018-09-29 21:28:34 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carlos Calderon","1","1","511","X30 M","2","2","","","","0","9","429.619","3","44.66","56.426","52.791","6.3","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Erik Jackson","2","2","586","X30 M","3","3","","","0.009","0.425","9","430.044","5","44.669","56.415","52.739","6.3","0","MMK","Long Beach CA","Vemme factory Official","Vemme","395","US","US"
"Matt Johnson","3","3","517","X30 M","1","1","","","0.038","0.512","9","430.131","3","44.698","56.378","52.728","6.3","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Vatche Tatikian","4","4","577","X30 M","16","7","","","0.378","2:55.148","12","604.767","8","45.038","55.953","50.003","8.399999999999999","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Nick de Graaf","5","5","503","X30 M","14","5","","","0.859","2 Laps","7","369.88","5","45.519","55.361","47.691","4.8999999999999995","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Stuart Hayner","6","1","632","X30 SM","4","1","","","1.066","0","7","347.744","7","45.726","55.111","50.727","4.8999999999999995","0","KarTechna","Anaheim CA","MDG Karting","P1","405","US","US"
"Tony Rossetti","7","2","635","X30 SM","6","3","","","1.375","4 Laps","3","167.555","3","46.035","54.741","45.12","2.0999999999999996","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Jared Booher","8","3","666","X30 SM","11","8","","","1.429","2:01.396","9","469.14","6","46.089","54.677","48.344","6.3","0","Parolin","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Robert Switzler","9","4","644","X30 SM","8","5","","","1.498","3:17.195","11","544.939","6","46.158","54.595","50.868","7.699999999999999","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Jon Persing","10","5","609","X30 SM","7","4","","","1.534","3 Laps","4","232.953","3","46.194","54.553","43.271","2.8","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Steve Martin","11","6","574","X30 M","15","6","","","1.815","1 Lap","8","425.876","7","46.475","54.223","47.338","5.6","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Phil Pignataro","12","6","668","X30 SM","5","2","","","1.913","2:26.56","10","494.304","5","46.573","54.109","50.981","7.0","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","405","US","US"
"Kurtis Breeding","13","7","637","X30 SM","10","7","","","2.378","17.64","7","365.384","6","47.038","53.574","48.278","4.8999999999999995","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Jeff Rice","14","8","622","X30 SM","12","9","","","2.409","2:49.048","10","516.792","7","47.069","53.538","48.762","7.0","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Scott Nealon","15","7","546","X30 M","13","4","","","2.421","46.607","9","476.226","2","47.081","53.525","47.624","6.3","0","Tony Kart","Ridgecrest CA","N/A","Fleming","395","US","US"
"John Nielsen","16","9","600","X30 SM","9","6","","","2.899","1:58.043","9","465.787","9","47.559","52.987","48.692","6.3","0","Ricciardo","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
