"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253"," KA100 SR/MS by Evinco Tire/IAME USA West","1073754002","Practice 1","Practice","2018-09-29 16:30:00 UTC","2018-09-29 16:52:17 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Schartau","1","1","917","KA100 S","21","17","","","","0","12","643.156","12","46.733","53.923","47.018","8.399999999999999","0","F/A","Montclair CA","NASH","PRECISION WORKS","360","US","US"
"Nick Ramirez","2","2","905","KA100 S","22","","","","0.203","2 Laps","10","624.946","4","46.936","53.69","40.323","7.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","360","US","US"
"Henry Morse","3","3","914","KA100 S","6","5","","","0.249","0 Laps","12","605.276","10","46.982","53.638","49.961","8.399999999999999","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","360","US","US"
"Jared Korth","4","4","927","KA100 S","16","13","","","0.330","0 Laps","12","614.332","11","47.063","53.545","49.224","8.399999999999999","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Mike Mantel","5","5","906","KA100 S","12","11","","","0.333","0 Laps","12","618.509","12","47.066","53.542","48.892","8.399999999999999","0","Tony Kart","Camarillo CA","MRC","IAME","360","US","US"
"Kyle Hayner","6","6","932","KA100 S","5","4","","","0.340","0 Laps","12","629.032","12","47.073","53.534","48.074","8.399999999999999","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Nick Persing","7","7","924","KA100 S","2","2","","","0.429","0 Laps","12","603.31","8","47.162","53.433","50.123","8.399999999999999","0","FA Kart","Morgan Hill CA","Nash","Precision","360","US","US"
"Edward Portz","8","8","900","KA100 S","1","1","","","0.466","0 Laps","12","602.569","8","47.199","53.391","50.185","8.399999999999999","0","Exprit","Corvallis OR","Nash","Precision Works","360","US","US"
"James Hayner","9","9","923","KA100 S","10","9","","","0.534","0 Laps","12","629.53","12","47.267","53.314","48.036","8.399999999999999","0","BirelART","Orange CA","MDG Karting","P1 ENGINES","360","US","US"
"Jenson Altzman","10","10","913","KA100 S","19","15","","","0.540","0 Laps","12","624.767","6","47.273","53.307","48.402","8.399999999999999","0","Exprit","Phoenix AZ","Ruthless Karting","n/a","360","US","US"
"Colby DuBato","11","11","999","KA100 S","7","6","","","0.550","0 Laps","12","609.588","12","47.283","53.296","49.607","8.399999999999999","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Kevin Manning","12","1","223","KA100 M","4","1","","","0.648","0","8","412.463","7","47.381","53.186","48.877","5.6","0","FA Kart","Castaic CA","Team MMK","Mike Manning","380","US","US"
"Aaron Heathman","13","12","908","KA100 S","17","14","","","0.655","0 Laps","12","618.833","11","47.388","53.178","48.866","8.399999999999999","0","Top Kart","Fresno CA","PKS","PKS","360","US","US"
"Nathan Martin","14","13","902","KA100 S","3","3","","","0.737","0 Laps","12","608.843","12","47.47","53.086","49.668","8.399999999999999","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","360","US","US"
"Cesar Campos Jr.","15","14","939","KA100 S","15","12","","","0.855","0 Laps","12","622.127","10","47.588","52.955","48.607","8.399999999999999","0","Fullerton","Canyon Country CA","Yesnick Racing","Fleming Motorsport","360","US","US"
"John Crow","16","2","231","KA100 M","13","2","","","0.940","3:11.749","11","604.212","11","47.673","52.86","45.878","7.699999999999999","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","380","US","US"
"Henry Falls-Hand","17","15","978","KA100 S","9","8","","","0.946","0 Laps","12","611.007","10","47.679","52.853","49.492","8.399999999999999","0","Gold","Riverside CA","MDG Karting","MMK","360","US","US"
"Luis Perez","18","16","909","KA100 S","11","10","","","0.961","0 Laps","12","618.088","8","47.694","52.837","48.925","8.399999999999999","0","Fullerton","Colton, CA","Yesnick Racing","360","US","US"
"Robert Perez","19","3","289","KA100 M","14","3","","","1.632","3:36.882","12","629.345","10","48.365","52.104","48.05","8.399999999999999","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","380","US","US"
"Troy Jones","20","17","955","KA100 S","20","16","","","2.537","1 Lap","11","608.324","11","49.27","51.147","45.568","7.699999999999999","0","MMK","West Hills CA","Mike Manning Karting","Iame","360","US","US"
"Terry Giffen","21","4","210","KA100 M","18","4","","","2.696","3:15.519","11","607.982","11","49.429","50.982","45.593","7.699999999999999","0","Gold","Fresno CA","MDG","P1","380","US","US"
"Daniel Eaton","22","18","915","KA100 S","8","7","","","3.683","9 Laps","3","185.548","2","50.416","49.984","40.744","2.0999999999999996","0","Kosmic Kart","Carlsbad CA","Hayner HRT","Hayner HRT","360","US","US"
