"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256"," S3/S5 by Ace High Designs/Mike Manning Karting","1073754049","Heat 2","Race","2018-09-30 19:15:00 UTC","2018-09-30 19:22:38 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","2","2","","","","0","10","416.763","7","40.989","61.48","60.466","7.0","0","-- Karts","Irvine CA","MRC","MRC","395","US","US"
"Dustin Kudela","2","2","365","S3","3","3","","","4.594","4.594","10","421.357","3","41.506","60.714","59.807","7.0","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","3","3","305","S3","4","4","","","11.779","11.779","10","428.542","10","41.866","60.192","58.804","7.0","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Vicente Salas","4","4","314","S3","5","5","","","12.152","12.152","10","428.915","10","41.802","60.284","58.753","7.0","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Quintin Bineau","5","5","317","S3","13","8","","","13.955","13.955","10","430.718","5","42.114","59.838","58.507","7.0","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Erik Coleman","6","6","353","S3","6","6","","","23.097","23.097","10","439.86","7","43.087","58.486","57.291","7.0","0","Aluminos","Murrieta CA","Musgrave Racing","Willy Musgrave","395","US","US"
"Connor Robles","7","1","529","S5","8","2","","","26.530","0","10","443.293","3","43.016","58.583","56.847","7.0","0","Aluminos","Temecula CA","Musgrave","Honda","340","US","US"
"Seth Huntley","8","2","549","S5","9","3","","","26.886","0.356","10","443.649","7","43.038","58.553","56.802","7.0","0","Sodi Kart","Rancho Cordova CA","The Karting Collective/Driving Ambition","Pinzini Motorsports","340","US","US"
"Logan Meyer","9","3","513","S5","10","4","","","31.220","4.69","10","447.983","3","43.553","57.861","56.252","7.0","0","Birel","Orange CA","MRC","MRC","340","US","US"
"John McCrary","10","7","300","S3","14","9","","","1 Lap","7.315","9","424.078","8","44.55","56.566","53.481","6.3","0","Aluminos","MIddletown OH","MRC","MRC","395","US","US"
"Nathan Haney","11","8","302","S3","11","7","","","19.865","19.865","10","436.628","9","42.009","59.987","57.715","7.0","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Eddie Tafoya","12","9","351","S3","1","1","","","DNF","3 Laps","7","293.516","7","40.979","61.495","60.099","4.8999999999999995","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Jacopo Pizzinato","13","4","506","S5","7","1","","","DNF","6 Laps","4","179.098","2","43.338","58.148","56.282","2.8","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Cash Baxley","14","5","527","S5","12","5","","","DNF","6 Laps","4","179.75","3","43.017","58.581","56.078","2.8","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
