"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485448-20221203","NTK 2022 - Endurance  Race Toy Drive ","2022-12-03 15:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","Controlled Practice ","1073746878","Controlled Practice ","Practice","2022-12-03 15:00:00 UTC","2022-12-03 16:30:00 UTC","FINAL","38","https://racehero.io/events/ntk-2022-endurance-race-toy-drive/results/1073746878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Em and  Em","1","1","50","LO206 Jr 1","0","","","","","0","23","4357.222","23","44.246","40.682","9.501","11.5","0","Emerson Laine; Emmett Eddolls"
"Shake-n- Bake","2","2","51","LO206 Jr 1","0","","0.255","","0.255","15.519","23","4372.741","23","44.501","40.449","9.468","11.5","0","Tanner Barsh; Colton Schniegenberg"
"Top Gun - Maverick and Goose","3","3","255","LO206 Jr 1","0","","0.089","","0.344","2 Laps","21","4355.597","14","44.59","40.368","8.678","10.5","0","Aston Wyatt; Kade Kaspar"
"Rolling Chicane Racing","4","1","647","LO206 Sr","0","","0.037","","0.381","0","36","5143.912","36","44.627","40.334","12.597","18.0","0","Curt Goodson; Max Martinis; Jake Williams"
"Team Chuck","5","2","305","LO206 Sr","0","","0.359","","0.740","-2 Laps","38","5130.219","12","44.986","40.012","13.333","19.0","0","Kaden Gray; Christian Toro; Gary Willis"
"Buster *","6","1","443","LO206 Jr 2","0","","0.717","","1.457","0","6","4750.844","6","45.703","39.385","2.273","3.0","0","Austin Higginbotham "
"Beast Mode Racing","7","2","448","LO206 Jr 2","1","1","0.156","","1.613","1.168","35","4752.012","26","45.859","39.251","13.258","17.5","0","Ean Columbus "
"Team Duhmass","8","3","13","LO206 Jr 2","0","","0.014","","1.627","0 Laps","6","4739.041","5","45.873","39.239","2.279","3.0","0","Shelby Ramirez; Landen Welker; Matthew Dukette "
"Noice Racing","9","3","626","LO206 Sr","0","","0.005","","1.632","4 Laps","32","5117.135","20","45.878","39.234","11.256","16.0","0","Hunter Stine; Christopher White; Thomas Watkins"
"Speed Club Musketeers","10","1","61","LO206 Heavy ","0","","0.109","","1.741","0","29","3909.434","11","45.987","39.141","13.352","14.5","0","Paul Charsley; Rex McDaniel; Doug Foxworth"
"Ryan Norberg's Exhaust Pipe","11","4","348","LO206 Sr","0","","0.992","","2.733","24 Laps","12","3935.87","12","46.979","38.315","5.488","6.0","0","Joey Friend; Santiago Apodaca; Kingston Himes"
"Ritchey Racing","12","2","43","LO206 Heavy ","0","","0.102","","2.835","21.719","13","3931.153","13","47.081","38.232","5.952","6.5","0","Steven Ritchey; Carey Ritchey"
"22 iin 22 ","13","4","422","LO206 Jr 2","11","","0.057","","2.892","6:30.053","17","5140.897","17","47.138","38.186","5.952","8.5","0","Alfred Alvarez del Castillo "
"BDK Racing","14","3","55","LO206 Heavy ","0","","0.232","","3.124","36.63","25","3946.064","23","47.37","37.999","11.404","12.5","0","""Kenneth Wright "
"Maverick and Iceman","15","4","220","LO206 Jr 1","0","","0.532","","3.656","13.446","19","4370.668","10","47.902","37.577","7.825","9.5","0","Maverick Johnson; Theodore Mitchell"
"Davidson  Racing","16","5","7","LO206 Jr 1","0","","2.288","","5.944","9.556","5","4366.778","3","50.19","35.864","2.061","2.5","0","Asa Davidson"
"Those Guys","17","5","34","LO206 Sr","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ian Howell; Alex Stanfield; Chris Williams"
"Speed racers","18","6","80","LO206 Jr 1","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royce Vega"
