"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484530-20230908","MASARYK RACING DAYS – PODZIMNÍ CENA 2023","2023-09-07 16:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","HAIGO-Touring cars","1073745313","KT / QP","Qualifying","2023-09-08 14:50:00 UTC","2023-09-08 15:09:41 UTC","FINAL","6","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2023/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","2","2","","","","0","6","1217.715","3","153.443","126.762","95.839","32.418","0","Schwarzenberg","Škoda-130RS 1300","6"
"Nico UNBEHAUN","2","2","9","HTW","1","1","0.262","","0.262","3 Laps","3","723.506","2","153.705","126.546","80.652","16.209","1","Erfurt","Lada-Samara 1300","6"
"Dieter HOFFMANN","3","3","50","HTW","20","20","0.959","","1.221","1:14.837","5","1292.552","2","154.664","125.762","75.242","27.014999999999997","1","Struth-Helmershof","Lada-Samara 1300","6"
"Peter GRÖNING","4","4","3","HTW","7","7","2.021","","3.242","0 Laps","6","1210.88","1","156.685","124.14","96.38","32.418","0","Panketal","Lada-Samara 1300","6"
"Guido STEINMANN","5","5","51","HTW","19","19","1.512","","4.754","2:01.041","6","1338.756","4","158.197","122.953","87.174","32.418","0","Beelitz","Lada-2105 1300","6"
"Andreas LEUE","6","6","62","HTW","3","3","0.148","","4.902","0 Laps","6","1206.636","3","158.345","122.838","96.719","32.418","0","Berlin","Škoda-130RS 1300","6"
"Uwe SEIDEL","7","7","13","HTW","12","12","1.046","","5.948","3 Laps","3","802.744","2","159.391","122.032","72.691","16.209","1","Salldorf","Lada-Samara 1300","6"
"Florian ZOSKY","8","8","58","HTW","6","6","1.215","","7.163","12.025","6","1229.74","6","160.606","121.109","94.902","32.418","0","Werder","Lada-2105 1300","6"
"Jens VOGT","9","9","18","HTW","4","4","0.628","","7.791","2 Laps","4","932.597","2","161.234","120.637","83.426","21.612","1","Falkenstein","Škoda-MB 1000 1300","6"
"Richard BORSTEL","10","10","88","HTW","11","11","1.077","","8.868","1 Lap","5","1205.656","2","162.311","119.837","80.665","27.014999999999997","1","Holzweissig","Lada-Samara 1300","6"
"Eckhard NIENHOLD","11","11","84","HTW","14","14","0.037","","8.905","58.29","6","1276.005","2","162.348","119.809","91.461","32.418","0","Jessnitz","Lada-2105 1300","6"
"Thomas ROTH","12","12","71","HTW","9","9","1.199","","10.104","40.18","6","1257.895","1","163.547","118.931","92.778","32.418","0","Greiz","Lada-2105 1300","6"
"Elvis STAMM","13","13","16","HTW","16","16","0.653","","10.757","1:50.056","6","1327.771","4","164.2","118.458","87.895","32.418","0","Meissen","Lada-2101 1300","6"
"Mario MÜHLE","14","14","26","HTW","5","5","0.225","","10.982","35.941","6","1253.656","1","164.425","118.296","93.092","32.418","0","Dresden","Škoda-130LR 1300","6"
"Lukasz JANIAK","15","15","22","HTW","17","17","0.914","","11.896","4 Laps","2","638.537","2","165.339","117.642","60.923","10.806","0","POL","Polen","Škoda-Favorit 1300","6"
"Rocco BERGER","16","16","56","HTW","8","8","0.390","","12.286","1:19.472","6","1297.187","1","165.729","117.365","89.968","32.418","0","Postdam","Lada-2101 1300","6"
"Martin BERGHOLZ","17","17","55","HTW","15","15","0.671","","12.957","1:22.077","6","1299.792","5","166.4","116.892","89.787","32.418","0","Beelitz","Lada-2101 1300","6"
"Marco BRENNER","18","18","75","HTW","13","13","5.267","","18.224","1:53.078","6","1330.793","5","171.667","113.305","87.696","32.418","0","Fraureuth","Lada-Samara 1300","6"
"Jonny SCHOENFELDER","19","19","52","HTW","10","10","1.025","","19.249","1:49.517","6","1327.232","2","172.692","112.633","87.931","32.418","0","Oelsnitz","Lada-2105 1300","6"
"Michelle MORGENSTERN","20","20","19","HTW","18","18","1.154","","20.403","2:36.479","6","1374.194","5","173.846","111.885","84.926","32.418","0","Meissen","Lada-2101 1300","6"
