"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484530-20230908","MASARYK RACING DAYS – PODZIMNÍ CENA 2023","2023-09-07 16:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","HAIGO-Touring cars","1073745316","2.Závod / Race 2","Race","2023-09-10 14:00:00 UTC","2023-09-10 14:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2023/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","1","1","","","","0","9","1396.936","8","153.545","126.678","125.315","48.626999999999995","0","Schwarzenberg","Škoda-130RS 1300","6"
"Dieter HOFFMANN","2","2","50","HTW","3","3","3.340","","3.340","3.34","9","1400.276","2","153.582","126.648","125.016","48.626999999999995","0","Struth-Helmershof","Lada-Samara 1300","6"
"Florian ZOSKY","3","3","58","HTW","6","6","44.155","","47.495","47.495","9","1444.431","2","158.372","122.817","121.195","48.626999999999995","0","Werder","Lada-2105 1300","6"
"Andreas LEUE","4","4","62","HTW","4","4","2.745","","50.240","50.24","9","1447.176","2","158.923","122.391","120.965","48.626999999999995","0","Berlin","Škoda-130RS 1300","6"
"Peter GRÖNING","5","5","3","HTW","7","7","1.156","","51.396","51.396","9","1448.332","2","158.199","122.951","120.868","48.626999999999995","0","Panketal","Lada-Samara 1300","6"
"Uwe SEIDEL","6","6","13","HTW","8","8","2.534","","53.930","53.93","9","1450.866","2","158.744","122.529","120.657","48.626999999999995","0","Salldorf","Lada-Samara 1300","6"
"Richard BORSTEL","7","7","88","HTW","13","13","12.408","","1:06.338","1:06.338","9","1463.274","4","159.607","121.867","119.634","48.626999999999995","0","Holzweissig","Lada-Samara 1300","6"
"Guido STEINMANN","8","8","51","HTW","5","5","6.475","","1:12.813","1:12.813","9","1469.749","2","160.755","120.997","119.107","48.626999999999995","0","Beelitz","Lada-2105 1300","6"
"Rocco BERGER","9","9","56","HTW","9","9","11.401","","1:24.214","1:24.214","9","1481.15","3","161.38","120.528","118.19","48.626999999999995","0","Postdam","Lada-2101 1300","6"
"Jens VOGT","10","10","18","HTW","19","19","12.289","","1:36.503","1:36.503","9","1493.439","4","162.458","119.728","117.218","48.626999999999995","0","Falkenstein","Škoda-MB 1000 1300","6"
"Mario MÜHLE","11","11","26","HTW","10","10","5.022","","1:41.525","1:41.525","9","1498.461","9","164.081","118.544","116.825","48.626999999999995","0","Dresden","Škoda-130LR 1300","6"
"Martin BERGHOLZ","12","12","55","HTW","14","14","37.820","","2:19.345","2:19.345","9","1536.281","5","168.206","115.637","113.949","48.626999999999995","0","Beelitz","Lada-2101 1300","6"
"Marco BRENNER","13","13","75","HTW","15","15","32.735","","2:52.080","2:52.08","9","1569.016","7","169.907","114.479","111.571","48.626999999999995","0","Fraureuth","Lada-Samara 1300","6"
"Elvis STAMM","14","14","16","HTW","11","11","1 Kolo","","1 Kolo","1 Lap","8","1334.662","6","164.12","118.516","116.589","43.224","0","Meissen","Lada-2101 1300","6"
"Nico UNBEHAUN","15","15","9","HTW","2","2","1 Kolo","","2 Kol","2 Laps","7","1103.818","5","155.144","125.373","123.35","37.821","0","Erfurt","Lada-Samara 1300","6"
"Jonny SCHOENFELDER","16","16","52","HTW","16","16","4 Kol","","6 Kol","6 Laps","3","563.078","1","175.083","111.095","103.631","16.209","1","Oelsnitz","Lada-2105 1300","6"
"Thomas ROTH","17","17","71","HTW","12","12","1 Kolo","","7 Kol","7 Laps","2","417.049","1","181.232","107.325","93.278","10.806","2","Greiz","Lada-2105 1300","6"
"Michelle MORGENSTERN","18","18","19","HTW","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meissen","Lada-2101 1300","6"
"Eckhard NIENHOLD","19","19","84","HTW","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jessnitz","Lada-2105 1300","6"
"Lukasz JANIAK","20","20","22","HTW","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POL","Polen","Škoda-Favorit 1300","6"
