"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484530-20230908","MASARYK RACING DAYS – PODZIMNÍ CENA 2023","2023-09-07 16:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","HAIGO-Touring cars","1073745315","1.Závod / Race 1","Race","2023-09-09 12:45:00 UTC","2023-09-09 13:05:00 UTC","FINAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2023/results/1073745315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car","č.sk.v Orbits"
"Jens HERKOMMER","1","1","61","HTW","1","1","","","","0","9","1412.807","4","154.806","125.646","123.907","48.626999999999995","0","Schwarzenberg","Škoda-130RS 1300","6"
"Nico UNBEHAUN","2","2","9","HTW","2","2","0.406","","0.406","0.406","9","1413.213","2","154.449","125.937","123.872","48.626999999999995","0","Erfurt","Lada-Samara 1300","6"
"Dieter HOFFMANN","3","3","50","HTW","3","3","4.139","","4.545","4.545","9","1417.352","4","154.937","125.54","123.51","48.626999999999995","0","Struth-Helmershof","Lada-Samara 1300","6"
"Andreas LEUE","4","4","62","HTW","6","6","18.202","","22.747","22.747","9","1435.554","2","158.391","122.802","121.944","48.626999999999995","0","Berlin","Škoda-130RS 1300","6"
"Guido STEINMANN","5","5","51","HTW","5","5","0.935","","23.682","23.682","9","1436.489","4","158.256","122.907","121.865","48.626999999999995","0","Beelitz","Lada-2105 1300","6"
"Florian ZOSKY","6","6","58","HTW","8","8","1.249","","24.931","24.931","9","1437.738","7","157.866","123.211","121.759","48.626999999999995","0","Werder","Lada-2105 1300","6"
"Peter GRÖNING","7","7","3","HTW","4","4","15.803","","40.734","40.734","9","1453.541","2","158.229","122.928","120.435","48.626999999999995","0","Panketal","Lada-Samara 1300","6"
"Uwe SEIDEL","8","8","13","HTW","7","7","0.585","","41.319","41.319","9","1454.126","6","157.802","123.261","120.387","48.626999999999995","0","Salldorf","Lada-Samara 1300","6"
"Rocco BERGER","9","9","56","HTW","16","16","14.308","","55.627","55.627","9","1468.434","5","160.454","121.224","119.214","48.626999999999995","0","Postdam","Lada-2101 1300","6"
"Mario MÜHLE","10","10","26","HTW","14","14","21.392","","1:17.019","1:17.019","9","1489.826","3","162.628","119.603","117.502","48.626999999999995","0","Dresden","Škoda-130LR 1300","6"
"Elvis STAMM","11","11","16","HTW","13","13","0.023","","1:17.042","1:17.042","9","1489.849","6","162.933","119.379","117.5","48.626999999999995","0","Meissen","Lada-2101 1300","6"
"Thomas ROTH","12","12","71","HTW","12","12","1.351","","1:18.393","1:18.393","9","1491.2","3","162.918","119.39","117.394","48.626999999999995","0","Greiz","Lada-2105 1300","6"
"Richard BORSTEL","13","13","88","HTW","10","10","18.865","","1:37.258","1:37.258","9","1510.065","3","164.266","118.41","115.927","48.626999999999995","0","Holzweissig","Lada-Samara 1300","6"
"Martin BERGHOLZ","14","14","55","HTW","17","17","8.014","","1:45.272","1:45.272","9","1518.079","4","166.06","117.131","115.315","48.626999999999995","0","Beelitz","Lada-2101 1300","6"
"Marco BRENNER","15","15","75","HTW","18","18","30.412","","2:15.684","2:15.684","9","1548.491","6","168.326","115.554","113.05","48.626999999999995","0","Fraureuth","Lada-Samara 1300","6"
"Jonny SCHOENFELDER","16","16","52","HTW","19","19","4.892","","2:20.576","2:20.576","9","1553.383","2","170.226","114.265","112.694","48.626999999999995","0","Oelsnitz","Lada-2105 1300","6"
"Michelle MORGENSTERN","17","17","19","HTW","20","20","3 Kol","","3 Kol","3 Laps","6","1037.698","4","169.251","114.923","112.465","32.418","0","Meissen","Lada-2101 1300","6"
"Eckhard NIENHOLD","18","18","84","HTW","11","11","1 Kolo","","4 Kol","4 Laps","5","951.847","2","165.007","117.879","102.174","27.014999999999997","0","Jessnitz","Lada-2105 1300","6"
"Jens VOGT","19","19","18","HTW","9","9","4 Kol","","8 Kol","8 Laps","1","169.317","1","164.377","118.33","114.878","5.403","0","Falkenstein","Škoda-MB 1000 1300","6"
"Lukasz JANIAK","20","20","22","HTW","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POL","Polen","Škoda-Favorit 1300","6"
