"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484530-20230908","MASARYK RACING DAYS – PODZIMNÍ CENA 2023","2023-09-07 16:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","HAIGO-Touring cars","1073745314","VT / FP","Practice","2023-09-08 10:00:00 UTC","2023-09-08 10:26:41 UTC","FINAL","7","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2023/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","č.sk.v Orbits"
"Dieter HOFFMANN","1","1","50","HTW","15","15","","","","0","5","1343.313","4","156.134","124.578","72.399","27.014999999999997","1","6"
"Jens HERKOMMER","2","2","61","HTW","3","3","0.970","","0.970","-2 Laps","7","1294.444","6","157.104","123.808","105.185","37.821","0","6"
"Nico UNBEHAUN","3","3","9","HTW","12","12","0.451","","1.421","-1 Laps","6","1308.251","5","157.555","123.454","89.207","32.418","1","6"
"Jens VOGT","4","4","18","HTW","2","2","1.016","","2.437","-1 Laps","6","1165.319","3","158.571","122.663","100.148","32.418","1","6"
"Guido STEINMANN","5","5","51","HTW","8","8","0.109","","2.546","1 Lap","4","878.593","3","158.68","122.579","88.554","21.612","1","6"
"Florian ZOSKY","6","6","58","HTW","6","6","1.634","","4.180","0 Laps","5","1117.106","4","160.314","121.329","87.059","27.014999999999997","1","6"
"Rocco BERGER","7","7","56","HTW","1","1","1.346","","5.526","-1 Laps","6","1182.641","2","161.66","120.319","98.682","32.418","1","6"
"Peter GRÖNING","8","8","3","HTW","9","9","1.225","","6.751","1 Lap","4","977.538","1","162.885","119.414","79.591","21.612","2","6"
"Andreas LEUE","9","9","62","HTW","4","4","0.615","","7.366","2 Laps","3","679.778","3","163.5","118.965","85.84","16.209","0","6"
"Mario MÜHLE","10","10","26","HTW","5","5","0.917","","8.283","11.689","7","1355.002","2","164.417","118.302","100.484","37.821","0","6"
"Thomas ROTH","11","11","71","HTW","7","7","0.043","","8.326","-1 Laps","6","1271.171","6","164.46","118.271","91.809","32.418","1","6"
"Richard BORSTEL","12","12","88","HTW","10","10","2.202","","10.528","0 Laps","5","1311.415","1","166.662","116.708","74.16","27.014999999999997","2","6"
"Martin BERGHOLZ","13","13","55","HTW","14","14","0.337","","10.865","-1 Laps","6","1260.83","6","166.999","116.473","92.562","32.418","0","6"
"Eckhard NIENHOLD","14","14","84","HTW","13","13","0.550","","11.415","0 Laps","5","1276.199","1","167.549","116.09","76.206","27.014999999999997","1","6"
"Elvis STAMM","15","15","16","HTW","17","17","0.219","","11.634","0 Laps","5","1113.576","2","167.768","115.939","87.335","27.014999999999997","1","6"
"Uwe SEIDEL","16","16","13","HTW","19","19","2.535","","14.169","0 Laps","5","1161.065","2","170.303","114.213","83.763","27.014999999999997","1","6"
"Jonny SCHOENFELDER","17","17","52","HTW","11","11","2.741","","16.910","-1 Laps","6","1294.083","4","173.044","112.404","90.183","32.418","0","Oelsnitz","Lada-2105 1300"
"Michelle MORGENSTERN","18","18","19","HTW","16","16","0.602","","17.512","22.205","6","1365.518","4","173.646","112.014","85.466","32.418","0","6"
"Lukasz JANIAK","19","19","22","HTW","18","18","40.528","","58.040","3 Laps","2","711.7","1","214.174","90.818","54.66","10.806","1","POL","6"
"Marco BRENNER","20","20","75","HTW","0","","","","","5 Laps","0","399.496","0","0.0","0.0","0.0","0.0","0","6"
