"Event ID","Event Name","Started At","Ended At"
"2470-3370-2147483745-20211002","TRACK DAY ","2021-10-02 08:00:00 UTC","2021-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2524","CIRCUITO MIKE G.","3370","CIRCUITO MIKE G","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","TRACK DAY","1073742059","QUALIFYING","Qualifying","2021-10-02 08:00:00 UTC","2021-10-02 15:12:11 UTC","PROVISIONAL","87","https://racehero.io/events/track-day/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERT PARODY","1","1","3","Turismo","20","","","","","0","31","19131.033","16","89.886","120.152","17.5","93.0","0"
"MICHEAL ROJAS","2","2","20","Turismo","7","7","0.932","","0.932","12 Laps","19","18520.853","10","90.818","118.919","11.079","57.0","0"
"JAYDAN PARODY","3","3","27","Turismo","1","1","1.993","","2.925","15 Laps","16","17227.639","15","92.811","116.366","10.03","48.0","0"
"RICHARD MURIEN","4","4","4","Turismo","9","","0.595","","3.520","-1 Laps","32","18588.965","17","93.406","115.624","18.592","96.0","0"
"DANIEL TANTE","5","5","6","Turismo","8","","0.095","","3.615","15:29.172","33","20060.205","25","93.501","115.507","17.767","99.0","0"
"FRANKIE HERANDEZ","6","6","28","Turismo","0","","0.262","","3.877","1:33:34.96","15","24745.993","9","93.763","115.184","6.547","45.0","0"
"JHON TANTE","7","7","7","Turismo","0","","0.289","","4.166","1:08:32.206","24","23243.239","23","94.052","114.83","11.152","72.0","0"
"MATT BREAR","8","8","16","Turismo","3","3","0.050","","4.216","12:45.995","24","19897.028","18","94.102","114.769","13.027","72.0","0"
"KAYDAN TANTE","9","9","30","Turismo","27","","0.102","","4.318","22 Laps","9","9929.236","4","94.204","114.645","9.789","27.0","0"
"PATRICK FRANCIS ","10","10","22","Turismo","19","","2.424","","6.742","9:43.551","16","19714.584","15","96.628","111.769","8.765","48.0","0"
"ANDREW PERERA","11","11","14","Turismo","0","","0.202","","6.944","1:14:05.841","72","23576.874","69","96.83","111.536","32.981","216.0","0"
"AUSTIN GARCIA ","12","12","44","Turismo","5","5","0.611","","7.555","10 Laps","21","5880.939","16","97.441","110.836","38.565","63.0","0"
"MARK RODRIGUEZ","13","13","1","Turismo","26","","1.054","","8.609","15 Laps","16","14948.729","6","98.495","109.65","11.56","48.0","0"
"MARK REED","14","14","9","Turismo","10","","0.366","","8.975","53:55.083","53","22366.116","51","98.861","109.244","25.592","159.0","0"
"KEVAGN PEREIRA","15","15","32","Turismo","6","6","0.329","","9.304","15 Laps","16","7730.018","11","99.19","108.882","22.354","48.0","0"
"BRYAN OLIVER","16","16","12","Turismo","0","","0.127","","9.431","15:59.033","59","20090.066","18","99.317","108.743","31.717","177.0","0"
"ZEKI FERNANDEZ","17","17","21","Turismo","0","","1.358","","10.789","57:23.757","37","22574.79","37","100.675","107.276","17.701","111.0","0"
"VICTOR REQUENA","18","18","18","Turismo","13","","0.406","","11.195","56:32.832","87","22523.865","51","101.081","106.845","41.716","261.0","0"
"DYLAN GOMEZ","19","19","23","Turismo","17","","0.147","","11.342","4:01.72","15","19372.753","8","101.228","106.69","8.362","45.0","0"
"SAM BRUNDEL","20","20","19","Turismo","12","","1.172","","12.514","10 Laps","21","15962.104","13","102.4","105.469","14.209","63.0","0"
"JEREMY MURIEN","21","21","5","Turismo","2","2","0.384","","12.898","1:14:55.885","22","23626.918","22","102.784","105.075","10.056","66.0","0"
"NOEL FRANCIS","22","22","34","Turismo","24","","0.436","","13.334","54:48.445","13","22419.478","13","103.22","104.631","6.262","39.0","0"
"KIKI DE LOS SANTOS","23","23","24","Turismo","11","","0.609","","13.943","1:20:47.004","50","23978.037","38","103.829","104.017","22.521","150.0","0"
"KILLIAN GOMEZ","24","24","29","Turismo","0","","0.637","","14.580","21 Laps","10","15986.681","7","104.466","103.383","6.756","30.0","0"
"NATHAN YOME","25","25","17","Turismo","0","","0.018","","14.598","1:43:42.321","34","25353.354","33","104.484","103.365","14.483","102.0","0"
"ALLAND HERNANDEZ","26","26","11","Turismo","4","4","0.411","","15.009","13 Laps","18","10113.678","11","104.895","102.96","19.221","54.0","0"
"FRANK HERNANDEZ","27","27","10","Turismo","25","","0.929","","15.938","1:15:59.836","19","23690.869","10","105.824","102.056","8.662","57.0","0"
