"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","PROFI MX1+MX2","1073744859","Kvalifikace","Qualifying","2023-08-26 10:15:00 UTC","2023-08-26 10:24:40 UTC","PROVISIONAL","6","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JAROSLAV STRNAD","1","1","81","MX2","4","3","","","","0","6","524.079","2","71.874","55.096","45.337","6.6000000000000005","0","2000","MIROŠOV"
"JAN VYKUTIL","2","1","27","MX1","23","9","0.146","","0.146","0","5","530.775","1","72.02","54.985","37.304","5.5","0","1997","KRÁLÙV DVÙR"
"LUKÁŠ MOHAUPT","3","2","255","MX1","17","5","0.303","","0.449","21.208","6","551.983","6","72.323","54.754","43.045","6.6000000000000005","0","1984","ZDÁNICE"
"DAVID KADLEÈEK","4","2","101","MX2","1","1","0.603","","1.052","1.012","6","525.091","2","72.926","54.302","45.249","6.6000000000000005","0","2009","DUBÁ"
"DAVID MUŽÍK","5","3","405","MX2","6","5","0.436","","1.488","1.93","6","526.009","5","73.362","53.979","45.17","6.6000000000000005","0","2003","ZDICE"
"JAKUB HOØEJŠÍ","6","3","631","MX1","19","6","0.364","","1.852","28.327","6","559.102","4","73.726","53.712","42.497","6.6000000000000005","0","1995","VOTICE"
"PAVEL TOMIŠKA","7","4","69","MX2","9","7","0.371","","2.223","1 Lap","5","497.336","3","74.097","53.443","39.812","5.5","0","2008","PRAHA 4"
"JAN ŽUŽI","8","4","44","MX1","7","2","0.121","","2.344","0 Laps","5","489.588","3","74.218","53.356","40.442","5.5","0","1991","TÝNEC nad SÁZAVOU"
"TOMÁŠ PAVLÍK","9","5","332","MX1","3","1","0.072","","2.416","9.963","6","540.738","2","74.29","53.305","43.94","6.6000000000000005","0","2006","STØÍBRNÁ SKALICE"
"STANISLAV ŠAŠEK","10","6","38","MX1","11","3","0.589","","3.005","14.67","6","545.445","3","74.879","52.885","43.561","6.6000000000000005","0","1991","MIROŠOV"
"VÍT KACHLÍK","11","5","116","MX2","10","8","0.400","","3.405","44.521","6","568.6","5","75.279","52.604","41.787","6.6000000000000005","0","2007","OLBRAMOVICE"
"MARTIN ØÍPA","12","6","62","MX2","13","10","0.765","","4.170","1 Lap","5","486.307","4","76.044","52.075","40.715","5.5","0","1999","PRAHA 6"
"ZDENÌK VIKTORIN","13","7","97","MX2","14","11","0.041","","4.211","1 Lap","5","490.409","4","76.085","52.047","40.374","5.5","0","1997","PRAHA 3"
"JAN SADÍLEK","14","8","115","MX2","16","12","0.494","","4.705","1 Lap","5","500.332","3","76.579","51.711","39.574","5.5","0","KRUPÁ"
"JAROMÍR PAVLÍK","15","9","333","MX2","5","4","0.269","","4.974","1 Lap","5","512.234","1","76.848","51.53","38.654","5.5","0","2003","STØÍBRNÁ SKALICE"
"MATÌJ MACHÁÈEK","16","7","110","MX1","15","4","0.212","","5.186","0 Laps","5","488.686","5","77.06","51.389","40.517","5.5","0","1993","NOVÝ KNÍN"
"MATÌJ HRDLIÈKA","17","10","292","MX2","2","2","0.031","","5.217","13.131","6","537.21","3","77.091","51.368","44.229","6.6000000000000005","0","2006","NOVÝ JÁCHYMOV"
"MAREK PEÈENKA","18","11","380","MX2","12","9","0.032","","5.249","1 Lap","5","483.28","1","77.123","51.347","40.97","5.5","0","2008"
"PAVEL POLÁK","19","12","92","MX2","8","6","0.457","","5.706","38.273","6","562.352","4","77.58","51.044","42.251","6.6000000000000005","0","2004","PRAHA 4"
"ONDØEJ TERŠ","20","8","54","MX1","21","7","1.082","","6.788","0 Laps","5","507.993","2","78.662","50.342","38.977","5.5","0","1988","DOBROIVÍZ"
"DAVID NOVÁK","21","9","190","MX1","22","8","0.081","","6.869","19.871","5","550.646","5","78.743","50.29","35.958","5.5","0","1989","RADOŠOVICE"
"MATÌJ VOJTÌCH","22","13","175","MX2","24","","1.789","","8.658","55.386","3","579.465","1","80.532","49.173","20.502","3.3000000000000003","0","2007"
"RADIM PROCHÁZKA","23","14","192","MX2","18","13","4.787","","13.445","19.157","5","543.236","1","85.319","46.414","36.448","5.5","0","2001","MNICHOVICE"
"MATYÁŠ KLÁN","24","15","121","MX2","20","14","1.934","","15.379","45.325","5","569.404","3","87.253","45.385","34.773","5.5","0","2009","SKUÈ"
