"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","ELEV 85","1073744848","Závod 1","Race","2023-08-26 11:45:00 UTC","2023-08-26 11:59:05 UTC","PROVISIONAL","10","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"MARTIN SMOLKA","1","1","94","85","2","2","","","","0","10","777.283","4","76.036","52.081","50.947","11.0","0","2010","BENEŠOV"
"HUGO BRANT","2","2","527","85","1","1","5.543","","5.543","5.543","10","782.826","4","76.485","51.775","50.586","11.0","0","MILOVICE"
"NICOLAS FIŠER","3","3","265","85","3","3","20.913","","26.456","26.456","10","803.739","8","78.874","50.207","49.27","11.0","0","2010","NA KOCABÌ"
"VOJTÌCH KUTHAN","4","4","64","85","4","4","4.764","","31.220","31.22","10","808.503","9","79.73","49.668","48.979","11.0","0","2011","HRADIŠTKO"
"MATÌJ PÁŠA","5","5","17","85","5","5","35.328","","1:06.548","1:06.548","10","843.831","3","82.29","48.122","46.929","11.0","0","2011","POØÍÈÍ"
"ŠIMON ZILVAR","6","6","75","85","7","7","1 Kolo","","1 Kolo","10.945","9","788.228","3","85.763","46.174","45.215","9.9","0","2008"
"VOJTA ZÁTOPEK","7","7","147","85","6","6","4.624","","1 Kolo","15.569","9","792.852","3","85.793","46.158","44.952","9.9","0","2011","KAMENNÝ ÚJEZD"
"ŠTÌPÁN ANDRÝSEK","8","8","44","85","9","9","17.085","","1 Kolo","32.654","9","809.937","5","86.98","45.528","44.003","9.9","0","2012","KRYRY"
"MATYAŠ MILANIAK","9","9","519","85","8","8","7.154","","1 Kolo","39.808","9","817.091","3","89.843","44.077","43.618","9.9","0","2012","PØEROV nad LABEM"
"ROMAN MAŠTALÍØ","10","10","381","85","10","10","14.341","","1 Kolo","54.149","9","831.432","4","90.822","43.602","42.866","9.9","0","2011","ÈEJETICE"
"ŠIMON VLASÁK","11","11","545","85","11","11","1 Kolo","","2 Kol","34.161","8","811.444","2","97.948","40.43","39.042","8.8","0","2011","LEÈKO"
