"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","ELEV 85","1073744849","Závod 2","Race","2023-08-26 14:25:00 UTC","2023-08-26 14:38:25 UTC","PROVISIONAL","9","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klub"
"HUGO BRANT","1","1","527","85","1","1","","","","0","9","717.97","3","77.932","50.814","49.64","9.9","0","MILOVICE"
"MARTIN SMOLKA","2","2","94","85","2","2","4.841","","4.841","4.841","9","722.811","7","77.627","51.013","49.307","9.9","0","2010","BENEŠOV"
"NICOLAS FIŠER","3","3","265","85","3","3","6.652","","11.493","11.493","9","729.463","6","79.769","49.643","48.858","9.9","0","2010","NA KOCABÌ"
"VOJTÌCH KUTHAN","4","4","64","85","4","4","16.778","","28.271","28.271","9","746.241","3","81.056","48.855","47.759","9.9","0","2011","HRADIŠTKO"
"MATÌJ PÁŠA","5","5","17","85","5","5","6.911","","35.182","35.182","9","753.152","3","81.687","48.478","47.321","9.9","0","2011","POØÍÈÍ"
"VOJTA ZÁTOPEK","6","6","147","85","6","6","35.824","","1:11.006","1:11.006","9","788.976","6","84.464","46.884","45.172","9.9","0","2011","KAMENNÝ ÚJEZD"
"ŠIMON ZILVAR","7","7","75","85","7","7","13.121","","1:24.127","1:24.127","9","802.097","3","87.456","45.28","44.434","9.9","0","2008"
"ŠTÌPÁN ANDRÝSEK","8","8","44","85","9","9","2.392","","1:26.519","1:26.519","9","804.489","6","86.893","45.573","44.301","9.9","0","2012","KRYRY"
"MATYAŠ MILANIAK","9","9","519","85","8","8","1 Kolo","","1 Kolo","5.137","8","723.107","3","87.991","45.005","43.811","8.8","0","2012","PØEROV nad LABEM"
"ROMAN MAŠTALÍØ","10","10","381","85","10","10","32.833","","1 Kolo","37.97","8","755.94","7","92.096","42.999","41.908","8.8","0","2011","ÈEJETICE"
"ŠIMON VLASÁK","11","11","545","85","11","11","6 Kol","","7 Kol","7 Laps","2","200.669","2","98.507","40.2","39.468","2.2","0","2011","LEÈKO"
