"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","PROFI MX1+MX2","1073744861","Závod 2","Race","2023-08-26 16:15:00 UTC","2023-08-26 16:29:17 UTC","PROVISIONAL","10","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JAKUB HOØEJŠÍ","1","1","631","MX1","6","3","","","","0","10","731.519","5","71.108","55.69","54.134","11.0","0","1995","VOTICE"
"LUKÁŠ MOHAUPT","2","2","255","MX1","3","2","3.890","","3.890","3.89","10","735.409","4","71.99","55.008","53.848","11.0","0","1984","ZDÁNICE"
"JAROSLAV STRNAD","3","1","81","MX2","1","1","2.974","","6.864","0","10","738.383","5","72.292","54.778","53.631","11.0","0","2000","MIROŠOV"
"STANISLAV ŠAŠEK","4","3","38","MX1","10","6","3.578","","10.442","10.442","10","741.961","5","72.23","54.825","53.372","11.0","0","1991","MIROŠOV"
"JAN VYKUTIL","5","4","27","MX1","2","1","4.463","","14.905","14.905","10","746.424","3","71.675","55.249","53.053","11.0","0","1997","KRÁLÙV DVÙR"
"DAVID MUŽÍK","6","2","405","MX2","5","3","2.208","","17.113","10.249","10","748.632","7","73.423","53.934","52.896","11.0","0","2003","ZDICE"
"PAVEL TOMIŠKA","7","3","69","MX2","7","4","0.348","","17.461","10.597","10","748.98","6","73.91","53.579","52.872","11.0","0","2008","PRAHA 4"
"DAVID KADLEÈEK","8","4","101","MX2","4","2","1.736","","19.197","12.333","10","750.716","7","73.329","54.003","52.75","11.0","0","2009","DUBÁ"
"MARTIN ØÍPA","9","5","62","MX2","12","6","23.127","","42.324","35.46","10","773.843","7","76.309","51.894","51.173","11.0","0","1999","PRAHA 6"
"ZDENÌK VIKTORIN","10","6","97","MX2","13","7","0.226","","42.550","35.686","10","774.069","6","75.906","52.17","51.158","11.0","0","1997","PRAHA 3"
"MATÌJ MACHÁÈEK","11","5","110","MX1","16","7","9.393","","51.943","51.943","10","783.462","8","76.57","51.717","50.545","11.0","0","1993","NOVÝ KNÍN"
"MAREK PEÈENKA","12","7","380","MX2","18","11","4.162","","56.105","49.241","10","787.624","7","76.454","51.796","50.278","11.0","0","2008"
"JAROMÍR PAVLÍK","13","8","333","MX2","15","9","0.995","","57.100","50.236","10","788.619","9","76.373","51.851","50.214","11.0","0","2003","STØÍBRNÁ SKALICE"
"JAN SADÍLEK","14","9","115","MX2","14","8","7.494","","1:04.594","57.73","10","796.113","9","78.37","50.53","49.742","11.0","0","KRUPÁ"
"PAVEL POLÁK","15","10","92","MX2","19","12","2.141","","1:06.735","59.871","10","798.254","10","78.294","50.579","49.608","11.0","0","2004","PRAHA 4"
"MATÌJ HRDLIÈKA","16","11","292","MX2","17","10","0.928","","1:07.663","1:00.799","10","799.182","4","78.494","50.45","49.551","11.0","0","2006","NOVÝ JÁCHYMOV"
"ONDØEJ TERŠ","17","6","54","MX1","20","8","8.597","","1:16.260","1:16.26","10","807.779","2","78.583","50.393","49.023","11.0","0","1988","DOBROIVÍZ"
"DAVID NOVÁK","18","7","190","MX1","21","9","1.625","","1:17.885","1:17.885","10","809.404","4","78.874","50.207","48.925","11.0","0","1989","RADOŠOVICE"
"MATYÁŠ KLÁN","19","12","121","MX2","24","15","1 Kolo","","1 Kolo","25.269","9","763.652","4","82.704","47.882","46.67","9.9","0","2009","SKUÈ"
"JAN ŽUŽI","20","8","44","MX1","8","4","3 Kol","","4 Kol","4 Laps","6","465.953","5","75.346","52.558","50.992","6.6000000000000005","0","1991","TÝNEC nad SÁZAVOU"
"RADIM PROCHÁZKA","21","13","192","MX2","23","14","48.305","","4 Kol","4 Laps","6","514.258","2","82.232","48.156","46.202","6.6000000000000005","0","2001","MNICHOVICE"
"TOMÁŠ PAVLÍK","22","9","332","MX1","9","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006","STØÍBRNÁ SKALICE"
"VÍT KACHLÍK","23","14","116","MX2","11","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007","OLBRAMOVICE"
"MATÌJ VOJTÌCH","24","15","175","MX2","22","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007"
