"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","ELEV 50","1073744867","Kvalifikace","Qualifying","2023-08-26 08:30:00 UTC","2023-08-26 08:39:52 UTC","PROVISIONAL","4","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"BENEDIKT SVOBODA","1","1","284","50","3","3","","","","0","4","489.629","1","98.124","40.357","32.351","4.4","0","2015","TØEBETOV"
"ADAM PRCHAL","2","2","421","50","1","1","3.967","","3.967","8.401","4","498.03","1","102.091","38.789","31.805","4.4","0","2015","HRAB̊ÍN"
"FILIP HERMA","3","3","41","50","2","2","5.158","","9.125","53.23","4","542.859","2","107.249","36.923","29.179","4.4","0","2015","ÈERVENÝ ÚJEZD"
"LINDA SCHLIXBIEROVÁ","4","4","33","50","7","7","4.695","","13.820","1 Lap","3","489.014","3","111.944","35.375","24.294","3.3000000000000003","0","2013","MILEVSKO"
"PETR MACHALICKÝ","5","5","2","50","6","6","1.463","","15.283","5.611","3","495.24","3","113.407","34.918","23.988","3.3000000000000003","0","2015","ŽELUÈICE"
"FILIP VOKÁÈ","6","6","771","50","4","4","3.585","","18.868","1:26.105","4","575.734","3","116.992","33.848","27.513","4.4","0","2016","STUPNO"
"RADEK TOMAN","7","7","37","50","5","5","6.859","","25.727","1 Lap","3","488.139","3","123.851","31.974","24.337","3.3000000000000003","0","2016","STARÁ HU�"
"ADAM HANZLÍK","8","8","262","50","8","8","0.332","","26.059","7.513","3","497.142","2","124.183","31.888","23.897","3.3000000000000003","0","2017","NOVÝ JÁCHYMOV"
"KRYŠTOF HALÁDEK","9","9","3","50","10","10","14.113","","40.172","1:26.093","3","575.722","2","138.296","28.634","20.635","3.3000000000000003","0","2015","SVOJETICE"
"RYAN GRYGAR","10","10","10","50","9","9","0.352","","40.524","1:38.553","3","588.182","2","138.648","28.562","20.198","3.3000000000000003","0","2018","ŽIMPOVICE"
"MAXIM SVOBODA","11","11","212","50","11","11","14.447","","54.971","34.358","2","523.987","1","153.095","25.866","15.115","2.2","0","2016","TØEBOÒ"
"JAKUB ZPÌVÁK","12","12","18","50","0","","","","","4 Laps","0","321.996","0","0.0","0.0","0.0","0.0","0","2016","HOØOVICE"
