"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","PROFI MX1+MX2","1073744860","Závod 1","Race","2023-08-26 13:25:00 UTC","2023-08-26 13:41:42 UTC","PROVISIONAL","12","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JAKUB HOØEJŠÍ","1","1","631","MX1","6","3","","","","0","12","902.47","6","72.829","54.374","52.655","13.200000000000001","0","1995","VOTICE"
"DAVID MUŽÍK","2","1","405","MX2","5","3","2.153","","2.153","0","12","904.623","7","73.748","53.696","52.53","13.200000000000001","0","2003","ZDICE"
"JAROSLAV STRNAD","3","2","81","MX2","1","1","2.316","","4.469","2.316","12","906.939","12","72.787","54.405","52.396","13.200000000000001","0","2000","MIROŠOV"
"JAN VYKUTIL","4","2","27","MX1","2","1","0.988","","5.457","5.457","12","907.927","2","72.337","54.744","52.339","13.200000000000001","0","1997","KRÁLÙV DVÙR"
"LUKÁŠ MOHAUPT","5","3","255","MX1","3","2","10.665","","16.122","16.122","12","918.592","7","74.404","53.223","51.731","13.200000000000001","0","1984","ZDÁNICE"
"DAVID KADLEÈEK","6","3","101","MX2","4","2","2.875","","18.997","16.844","12","921.467","11","74.583","53.095","51.57","13.200000000000001","0","2009","DUBÁ"
"JAROMÍR PAVLÍK","7","4","333","MX2","15","9","4.602","","23.599","21.446","12","926.069","12","76.047","52.073","51.314","13.200000000000001","0","2003","STØÍBRNÁ SKALICE"
"STANISLAV ŠAŠEK","8","4","38","MX1","10","6","2.157","","25.756","25.756","12","928.226","11","74.836","52.916","51.194","13.200000000000001","0","1991","MIROŠOV"
"PAVEL TOMIŠKA","9","5","69","MX2","7","4","3.779","","29.535","27.382","12","932.005","11","75.348","52.556","50.987","13.200000000000001","0","2008","PRAHA 4"
"MATÌJ MACHÁÈEK","10","5","110","MX1","16","7","5.548","","35.083","35.083","12","937.553","2","76.468","51.786","50.685","13.200000000000001","0","1993","NOVÝ KNÍN"
"VÍT KACHLÍK","11","6","116","MX2","11","5","5.494","","40.577","38.424","12","943.047","4","76.51","51.758","50.39","13.200000000000001","0","2007","OLBRAMOVICE"
"ZDENÌK VIKTORIN","12","7","97","MX2","13","7","3.829","","44.406","42.253","12","946.876","11","77.234","51.273","50.186","13.200000000000001","0","1997","PRAHA 3"
"MAREK PEÈENKA","13","8","380","MX2","18","11","5.812","","50.218","48.065","12","952.688","2","77.147","51.331","49.88","13.200000000000001","0","2008"
"MARTIN ØÍPA","14","9","62","MX2","12","6","2.991","","53.209","51.056","12","955.679","3","77.051","51.395","49.724","13.200000000000001","0","1999","PRAHA 6"
"PAVEL POLÁK","15","10","92","MX2","19","12","0.822","","54.031","51.878","12","956.501","2","76.34","51.873","49.681","13.200000000000001","0","2004","PRAHA 4"
"MATÌJ HRDLIÈKA","16","11","292","MX2","17","10","12.683","","1:06.714","1:04.561","12","969.184","3","78.157","50.667","49.031","13.200000000000001","0","2006","NOVÝ JÁCHYMOV"
"JAN SADÍLEK","17","12","115","MX2","14","8","4.923","","1:11.637","1:09.484","12","974.107","4","78.487","50.454","48.783","13.200000000000001","0","KRUPÁ"
"ONDØEJ TERŠ","18","6","54","MX1","20","8","2.615","","1:14.252","1:14.252","12","976.722","6","79.254","49.966","48.653","13.200000000000001","0","1988","DOBROIVÍZ"
"MATÌJ VOJTÌCH","19","13","175","MX2","22","13","1 Kolo","","1 Kolo","5.885","11","910.508","6","79.646","49.72","47.841","12.100000000000001","0","2007"
"DAVID NOVÁK","20","7","190","MX1","21","9","1.524","","1 Kolo","9.562","11","912.032","9","80.688","49.078","47.761","12.100000000000001","0","1989","RADOŠOVICE"
"MATYÁŠ KLÁN","21","14","121","MX2","24","15","1:07.335","","1 Kolo","1:14.744","11","979.367","4","84.661","46.775","44.478","12.100000000000001","0","2009","SKUÈ"
"RADIM PROCHÁZKA","22","15","192","MX2","23","14","1.748","","1 Kolo","1:16.492","11","981.115","2","83.874","47.214","44.398","12.100000000000001","0","2001","MNICHOVICE"
"TOMÁŠ PAVLÍK","23","8","332","MX1","9","5","5 Kol","","6 Kol","6 Laps","6","474.136","3","76.382","51.845","50.112","6.6000000000000005","0","2006","STØÍBRNÁ SKALICE"
"JAN ŽUŽI","24","9","44","MX1","8","4","2 Kol","","8 Kol","8 Laps","4","317.648","3","77.258","51.257","49.867","4.4","0","1991","TÝNEC nad SÁZAVOU"
