"Event ID","Event Name","Started At","Ended At"
"2405-3312-2147484562-20230826","10. ROČNÍK MEMORIÁLU OTY TOMANA","2023-08-26 06:15:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2478","Slapy","3312","Slapy","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","HOBBY MX1","1073744852","Závod 1","Race","2023-08-26 12:25:00 UTC","2023-08-26 12:40:15 UTC","PROVISIONAL","10","https://racehero.io/events/10-rocnik-memorialu-oty-tomana/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"DOMINIK VALTER","1","1","575","HMX1","1","1","","","","0","10","792.613","3","77.651","50.997","49.961","11.0","0","2007","NEKMÍØ"
"DANIEL KUÈINA","2","2","800","HMX1","2","2","5.190","","5.190","5.19","10","797.803","6","77.687","50.974","49.636","11.0","0","1992","CVRÈOVICE"
"JAKUB ŠIMÁK","3","3","25","HMX1","3","3","4.760","","9.950","9.95","10","802.563","5","78.165","50.662","49.342","11.0","0","1990","VOTICE"
"MILAN FIALA","4","4","7","HMX1","4","4","2.998","","12.948","12.948","10","805.561","2","77.2","51.295","49.158","11.0","0","2000","NERATOVICE"
"LUKÁŠ SUDA","5","5","371","HMX1","5","5","29.460","","42.408","42.408","10","835.021","4","78.324","50.559","47.424","11.0","0","1999","KLENOVICE"
"JINDØICH KRAFT","6","6","687","HMX1","8","8","1.029","","43.437","43.437","10","836.05","2","80.719","49.059","47.366","11.0","0","1993","KØIŽANOV"
"MAREK PODZEMSKÝ","7","7","119","HMX1","7","7","9.742","","53.179","53.179","10","845.792","3","79.6","49.749","46.82","11.0","0","1994","TØEBOTOV"
"MARTIN KRATOCHVÍL","8","8","167","HMX1","12","12","13.608","","1:06.787","1:06.787","10","859.4","3","83.579","47.38","46.079","11.0","0","1983","ZAJEÈOV"
"MATÌJ PODZEMSKÝ","9","9","32","HMX1","16","16","7.928","","1:14.715","1:14.715","10","867.328","3","84.64","46.786","45.657","11.0","0","2001","TØEBOTOV"
"MARTIN DVOØÁK","10","10","226","HMX1","15","15","3.938","","1:18.653","1:18.653","10","871.266","5","84.705","46.75","45.451","11.0","0","1995","VOTICE"
"JAN KORTAN","11","11","11","HMX1","9","9","4.943","","1:23.596","1:23.596","10","876.209","2","84.769","46.715","45.195","11.0","0","1990","OBECNICE"
"JAN ŠILHA","12","12","132","HMX1","14","14","1 Kolo","","1 Kolo","6.806","9","799.419","2","84.956","46.612","44.582","9.9","0","1991","PRAHA 3"
"MARTIN KOTRBÁÈEK","13","13","42","HMX1","21","21","4.933","","1 Kolo","11.739","9","804.352","3","85.614","46.254","44.309","9.9","0","1981","VYSOKÝ CHLUMEC"
"MILOSLAV PECH","14","14","55","HMX1","18","18","7.319","","1 Kolo","19.058","9","811.671","3","87.735","45.136","43.909","9.9","0","1997","POÈEPICE"
"BOHUMIL MALIÈ","15","15","31","HMX1","13","13","1.355","","1 Kolo","20.413","9","813.026","4","84.001","47.142","43.836","9.9","0","1983","BEROUN"
"MARTIN CAMRDA","16","16","13","HMX1","10","10","16.080","","1 Kolo","36.493","9","829.106","5","87.57","45.221","42.986","9.9","0","1999","SOBÌSLAV"
"LUKÁŠ MATÌJOVSKÝ","17","17","37","HMX1","22","22","18.160","","1 Kolo","54.653","9","847.266","7","90.731","43.646","42.065","9.9","0","1998","SEDLICE"
"DAVID RَIÈKA","18","18","811","HMX1","19","19","5.913","","1 Kolo","1:00.566","9","853.179","4","88.442","44.775","41.773","9.9","0","2002","NEUMÌTELY"
"FILIP KOFROÒ","19","19","185","HMX1","20","20","2.699","","1 Kolo","1:03.265","9","855.878","9","92.394","42.86","41.641","9.9","0","1992","VOTICE"
"ZDENÌK KOTLÁØ","20","20","172","HMX1","23","23","1 Kolo","","2 Kol","53.892","8","846.505","3","101.795","38.902","37.424","8.8","0","1993","NUÈICE"
"DAVID ØÍPA","21","21","120","HMX1","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997","PRAHA 6"
"PAVEL STUCHLÍK","22","22","2","HMX1","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990","MN͊EK pod BRDY"
"DAVID LEITERMANN","23","23","81","HMX1","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991","NEPOMUK"
